ID,Height,timestamp,Type,From,To,Amount,Fee
11350489508105138324,14837,2014-09-21 23:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.025,1.0
7028119561361297434,14549,2014-09-21 04:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
14559418114952254622,14476,2014-09-21 00:08:13,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,254.0,1.0
16063942441739196757,14289,2014-09-20 10:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,255.025,1.0
1252016105752663876,14144,2014-09-20 01:35:44,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
17031350028177171246,14122,2014-09-19 23:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
17010211386426230819,13759,2014-09-18 23:26:27,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-3R8Q-QXE4-Y93L-9VN7Y,249.0,1.0
11521153260626077527,13705,2014-09-18 20:00:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
5960683557433508479,13090,2014-09-17 02:43:19,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-CKUD-F549-PQE9-A23HC,2723.0,1.0
4125536661941122828,13002,2014-09-16 20:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,250.37,1.0
14007423556340369151,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EE8G-DK72-N3DU-5ZTJK,338.815,1.0
15722615068981980127,10911,2014-09-11 00:50:02,Reward Recipient Assignment,S-EE8G-DK72-N3DU-5ZTJK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16029177858470364075,10911,2014-09-11 00:50:02,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-EE8G-DK72-N3DU-5ZTJK,2133.0,2.0
8189326418834641920,10911,2014-09-11 00:50:02,Ordinary Payment,S-EE8G-DK72-N3DU-5ZTJK,S-CKUD-F549-PQE9-A23HC,1.0,1.0
14396174028437775712,10908,2014-09-11 00:36:30,Ordinary Payment,S-CKUD-F549-PQE9-A23HC,S-EE8G-DK72-N3DU-5ZTJK,5.0,1.0
