ID,Height,timestamp,Type,From,To,Amount,Fee
6490938751390586691,294439,2016-11-12 12:47:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,2.0,1.0
6027547592750804336,294416,2016-11-12 11:20:25,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9521336965310211999,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
15329343897673093591,294413,2016-11-12 11:14:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
16269927960839309713,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
15362285542262794402,294248,2016-11-11 23:39:22,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,58.625675,1.0
29306661853139111,294229,2016-11-11 22:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,59.625675,1.0
16123929390404449485,294026,2016-11-11 08:50:14,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15867791694697961592,294024,2016-11-11 08:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
8526865354373333331,294024,2016-11-11 08:45:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,2.0,1.0
17425900240659921532,293729,2016-11-10 12:58:05,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13368756375383611018,293726,2016-11-10 12:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
14345162444044780820,293726,2016-11-10 12:50:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
478470735805799526,293726,2016-11-10 12:50:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,1.0,1.0
11362431842125490128,293518,2016-11-09 23:04:12,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,45.8333,1.0
576602892266959814,293513,2016-11-09 22:39:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,46.8333,1.0
9414931692937070182,293322,2016-11-09 09:32:29,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17839818308037879004,293306,2016-11-09 08:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
7538827063030691179,293306,2016-11-09 08:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
8972812061464849489,293306,2016-11-09 08:21:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
16668500771634317985,293051,2016-11-08 15:24:41,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,112.145975,1.0
14840874411768353476,293049,2016-11-08 15:14:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,113.145975,1.0
14238436571813449977,293003,2016-11-08 12:31:57,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12357884689694563473,292978,2016-11-08 10:44:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
17328103889349451057,292978,2016-11-08 10:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
7905922747578635961,292978,2016-11-08 10:44:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
8611811095500703570,292618,2016-11-07 10:28:22,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
573515517094567586,292616,2016-11-07 10:13:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
680176804934385245,292616,2016-11-07 10:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
7080325572547546865,292334,2016-11-06 15:13:17,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18114618251971744252,292333,2016-11-06 15:07:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
5719729068255228803,292103,2016-11-05 23:49:09,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,74.754575,1.0
15057381102087949099,292100,2016-11-05 23:40:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,75.754575,1.0
9111098605297514533,292072,2016-11-05 21:58:47,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14534175187312983459,292071,2016-11-05 21:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
13960185967091520250,291366,2016-11-03 22:17:36,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14790924850504353877,291363,2016-11-03 22:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
3880035284624693421,291363,2016-11-03 22:04:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
5663221505319796607,291363,2016-11-03 22:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
11839261529074288695,291327,2016-11-03 20:02:26,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12982714719482643017,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
275530060803018294,291324,2016-11-03 19:51:55,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,51.4259,1.0
16349680111990683208,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,52.4259,1.0
11148081755148235979,291169,2016-11-03 08:55:47,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6730506467045152699,291165,2016-11-03 08:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
340291459164135144,291015,2016-11-02 22:53:49,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,48.32045,1.0
16352624252101437997,291013,2016-11-02 22:43:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,49.32045,1.0
1775545698500847283,291004,2016-11-02 21:40:13,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12702188899754029541,291001,2016-11-02 21:36:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
13465969123742600498,291000,2016-11-02 21:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
11044769257168648775,290888,2016-11-02 14:12:50,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3148697178770788071,290888,2016-11-02 14:12:50,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9040396513426827144,290884,2016-11-02 13:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
1006548094053384819,290883,2016-11-02 13:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
340088426205053933,290882,2016-11-02 13:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
4517597981493618773,290882,2016-11-02 13:53:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
732080521877943259,290590,2016-11-01 18:11:51,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,120.56165,1.0
6218919461639173197,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,121.56165,1.0
16984938056260852045,290105,2016-10-31 09:54:36,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17832296353691720716,290103,2016-10-31 09:51:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
1835004665374993426,290103,2016-10-31 09:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
4931434033967070534,290103,2016-10-31 09:51:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
16240037618210661751,290079,2016-10-31 07:54:42,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
1418614284668762613,289870,2016-10-30 18:09:23,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1615075940519980244,289836,2016-10-30 16:08:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
14280473033262135916,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
2821899099019712250,289768,2016-10-30 10:49:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
7720293413526842835,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
5055227628951190270,289535,2016-10-29 16:45:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,1.0,1.0
13298207500945219056,289523,2016-10-29 15:48:06,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9736753742508970859,289500,2016-10-29 14:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
10367164953162571914,289500,2016-10-29 14:11:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
15974618682384804958,289500,2016-10-29 14:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
15762837553276324474,289301,2016-10-29 00:50:12,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5115783547979096189,289298,2016-10-29 00:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
17246700723439709822,289284,2016-10-28 23:46:48,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14883716903354216461,289283,2016-10-28 23:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
12169275387774232780,289280,2016-10-28 23:35:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
17682484382844097887,288177,2016-10-25 21:18:01,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,60.8472,1.0
15101809854001262526,288172,2016-10-25 21:08:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,61.8472,1.0
17192226142297236088,287998,2016-10-25 09:18:53,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13289958033178362030,287996,2016-10-25 09:10:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
4721528792328274349,287996,2016-10-25 09:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
7561481453370600575,287996,2016-10-25 09:10:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
17573312193192768114,287793,2016-10-24 19:44:07,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10279617460992161216,287792,2016-10-24 19:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
4959527716165243682,287650,2016-10-24 10:08:28,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,64.5856,1.0
15923099866154899312,287646,2016-10-24 09:56:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,65.5856,1.0
1305641182343428157,287609,2016-10-24 07:10:47,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6823168046169447951,287609,2016-10-24 07:10:47,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10041233828355204520,287600,2016-10-24 06:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
4113684580323995708,287598,2016-10-24 06:12:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
12272331038672903525,287405,2016-10-23 17:37:40,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1187055561442013489,287404,2016-10-23 17:34:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,2.0,1.0
7711592390525722637,287402,2016-10-23 17:32:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
1420584007179135726,287126,2016-10-22 23:06:28,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.00000001,1.0
3862031870775914183,287126,2016-10-22 23:06:28,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,84.83799999,1.0
11697733394164502872,287112,2016-10-22 21:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
17247091552003589002,287009,2016-10-22 15:08:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,1.0,1.0
11733475181416532353,287006,2016-10-22 15:03:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F3KF-3JYX-E7PZ-3PPTT,84.838,1.0
12845177691816810832,286935,2016-10-22 10:09:09,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
5587101785734983069,286895,2016-10-22 07:38:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,1.0,1.0
6652865219905570488,286895,2016-10-22 07:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
3322457765104086965,286893,2016-10-22 07:35:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
5836467486878284365,286893,2016-10-22 07:35:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
10129631277275058857,286754,2016-10-21 22:02:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,1.0,1.0
8472884836059350484,286617,2016-10-21 13:13:51,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7105844085958243637,286613,2016-10-21 12:40:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
8990887101719521812,286607,2016-10-21 12:02:43,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12777851287760620390,286587,2016-10-21 10:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
1515770863463196003,286493,2016-10-21 04:15:57,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3082248787028272150,286488,2016-10-21 03:58:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F3KF-3JYX-E7PZ-3PPTT,3.0,1.0
15815904262017534807,286361,2016-10-20 19:33:53,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18230787270310649297,286324,2016-10-20 17:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
5309146329885820256,267424,2016-08-28 19:20:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,1.0,1.0
13020271964052162873,267320,2016-08-28 12:45:09,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10139690581629250303,267318,2016-08-28 12:42:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,2.0,1.0
16533615443898503040,267267,2016-08-28 09:03:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3KF-3JYX-E7PZ-3PPTT,2.0,1.0
2904747248779804384,266607,2016-08-26 12:22:26,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11776914946000460611,266606,2016-08-26 12:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3KF-3JYX-E7PZ-3PPTT,5.0,1.0
5786436850669833750,266601,2016-08-26 11:58:53,Ordinary Payment,S-F3KF-3JYX-E7PZ-3PPTT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8516751653901546565,266600,2016-08-26 11:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3KF-3JYX-E7PZ-3PPTT,10.0,1.0
