ID,Height,timestamp,Type,From,To,Amount,Fee
14315183560903107058,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,45.56,1.0
11628455961672302396,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,27.21999999,1.0
5659278890190138918,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,41.33,1.0
3719557191632296862,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,35.09999999,1.0
17074196683040514596,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,29.01,1.0
1275778092707589397,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,483.65,1.0
4874308986026303285,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,46.75,1.0
7200029602618263286,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,897.44,1.0
7998647102611287354,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,457.1,1.0
1270218454259132567,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,33.31,1.0
12762027157267041594,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,861.33999999,1.0
4898889350500465480,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,36.68,1.0
8380647154462992155,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,31.95,1.0
10850679640834312701,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,419.52,1.0
16239955779416836865,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,18.62,1.0
6276977233772404838,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,17.96,1.0
1263631550046934760,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,18.61,1.0
16869960915127721064,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,19.64,1.0
11306162098305948534,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,22.89,1.0
2751622751446457752,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,101.89,1.0
950259029849988515,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,18.72,1.0
717982363462193340,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,18.49,1.0
17451900144740436638,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,25.42999999,1.0
15390617524030006654,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,19.93,1.0
5781849863849064316,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,15.93,1.0
15577315304738525281,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,35.01,1.0
10077148373545953220,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,26.84,1.0
1325544477886102726,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,14.78,1.0
859645555054087210,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,22.29,1.0
9396653704853109362,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,64.88,1.0
1032329332341451921,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,446.66,1.0
10138634259294115438,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,14.55,1.0
3995373724212226084,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,12.57,1.0
12787852639224906165,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,463.9,1.0
589054266367741095,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,11.53,1.0
6485927948074575673,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,18.48999999,1.0
4868164973309389507,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,32.5,1.0
2626408543867755693,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,431.85999999,1.0
15149468206781162240,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,18.57,1.0
9182531467293351344,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,29.7,1.0
13274145708188324519,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HB76-7RWK-8GFC-BLGVR,554.99999999,1.0
4299247871506112882,561344,2018-11-29 13:12:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HB76-7RWK-8GFC-BLGVR,0.0,0.47775
5880783829274716643,561343,2018-11-29 13:00:22,Reward Recipient Assignment,S-HB76-7RWK-8GFC-BLGVR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8553134120600591268,561342,2018-11-29 12:58:57,Account Update,S-HB76-7RWK-8GFC-BLGVR,,0.0,0.1
11530518218033380052,561341,2018-11-29 12:57:08,Ordinary Payment,S-XQV2-R7K4-39U5-2VQEU,S-HB76-7RWK-8GFC-BLGVR,5.0,0.1
