ID,Height,timestamp,Type,From,To,Amount,Fee
17858358728027913541,264563,2016-08-20 19:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
12421514315252699440,263797,2016-08-18 15:38:07,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16507525331761797349,263791,2016-08-18 15:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
16697405197447432415,263467,2016-08-17 16:56:16,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2110362201098800102,263466,2016-08-17 16:54:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
4210656529225758796,263086,2016-08-16 15:18:24,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6569361346504319469,263085,2016-08-16 15:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
6031725180430616822,262737,2016-08-15 16:11:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7EBT-F9L7-9E2E-EZFH4,1.0,1.0
12271424592805400929,262542,2016-08-15 02:40:06,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2412613201874637368,262540,2016-08-15 02:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
5592396234523149690,261980,2016-08-13 12:40:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7EBT-F9L7-9E2E-EZFH4,2.0,1.0
9529855556878346063,261954,2016-08-13 10:50:00,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16591717002011812166,261952,2016-08-13 10:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
9419474891481440621,261600,2016-08-12 10:53:24,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7655080507882097317,261599,2016-08-12 10:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
5190359687885099344,261309,2016-08-11 14:58:51,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14814998010664881181,261306,2016-08-11 14:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
4485322461059099125,261010,2016-08-10 19:18:49,Ordinary Payment,S-7EBT-F9L7-9E2E-EZFH4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8957236551121048671,261009,2016-08-10 19:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EBT-F9L7-9E2E-EZFH4,5.0,1.0
