ID,Height,timestamp,Type,From,To,Amount,Fee
9674580222560719237,328611,2017-02-16 01:48:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.30702806,1.0
8852969876358226771,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
8138555543250488266,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,12.0,1.0
6713738625515580525,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,7.0,3.0
2863344257116434360,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,10.0,3.0
11361366711737509435,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.29390577,1.0
5617812132288201617,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,10.0,3.0
3859817103321634532,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,20.0,1.0
15970612559995491004,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.31532686,1.0
4583844463576016825,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,0.84537193,1.0
16389974798513533459,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,10.0,1.0
10861029508809646543,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,15.0,1.0
1565560282658001884,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.26005963,1.0
3991467515773794631,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKTB-4RPH-3L3C-9GG2Z,10.0,1.0
4894821364215573731,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.31827053,1.0
6951662114472647335,326842,2017-02-11 03:24:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.30109173,1.0
16849364753044024443,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,3.93978988,1.0
174226810475844843,326692,2017-02-10 17:12:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.10574353,1.0
2022935001030710202,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.27394985,1.0
4929882693352703637,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.30311595,1.0
2735837928371363479,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,2.93108586,1.0
18132428280796619873,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.31499964,1.0
12507865057304262100,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GKTB-4RPH-3L3C-9GG2Z,0.0,1.0
3885200787914805301,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GKTB-4RPH-3L3C-9GG2Z,0.0,1.0
17877851978591151795,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.28752501,1.0
14002091044400921933,324693,2017-02-05 03:07:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.17289005,1.0
11882620344871513186,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GKTB-4RPH-3L3C-9GG2Z,0.03167119,1.0
13622651522128364022,324322,2017-02-04 02:17:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.39726693,1.0
16970580516201830874,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.37615781,1.0
3202099727014368559,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GKTB-4RPH-3L3C-9GG2Z,0.01191999,1.0
1532974085558425896,323919,2017-02-02 23:24:32,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GKTB-4RPH-3L3C-9GG2Z,0.0,1.0
2859009235553225443,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.29253322,1.0
16966592827197709601,323404,2017-02-01 13:10:06,Bid Order Placement,S-GKTB-4RPH-3L3C-9GG2Z,,0.0,1.0
2053871201443870558,323237,2017-02-01 01:25:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.14815249,1.0
2904754990131223299,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.2984927,1.0
16042060911521746990,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,10.465975,1.0
14905536593190281010,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.33295128,1.0
9932745575307010582,322150,2017-01-29 00:48:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.27995551,1.0
16884205912982376251,321806,2017-01-28 01:36:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.29155128,1.0
12614953773216363340,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.28664448,1.0
10152082725081725764,321107,2017-01-26 02:04:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.33061122,1.0
16692270654824552145,320728,2017-01-25 01:20:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.44836932,1.0
17387889591033388682,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.5376298,1.0
9937784603818110275,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GKTB-4RPH-3L3C-9GG2Z,420.0,1.0
8370498421055139592,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.30913014,1.0
8237190523984667692,319669,2017-01-22 01:58:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.24551755,1.0
10288854030192359904,319313,2017-01-21 01:53:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.27073612,1.0
4411026738527466116,318966,2017-01-20 02:43:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.21214199,1.0
8047551600805282616,318619,2017-01-19 03:19:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.1879883,1.0
7210717119983510064,318246,2017-01-18 02:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.28905859,1.0
11488674405324365983,317905,2017-01-17 03:12:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GKTB-4RPH-3L3C-9GG2Z,0.22924949,1.0
9521405191441267186,317696,2017-01-16 13:09:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
91669774086276722,317688,2017-01-16 12:34:31,Bid Order Placement,S-GKTB-4RPH-3L3C-9GG2Z,,0.0,1.0
1402206959220483010,316610,2017-01-13 12:41:42,Bid Order Placement,S-GKTB-4RPH-3L3C-9GG2Z,,0.0,1.0
430216113383407265,295655,2016-11-15 22:42:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GKTB-4RPH-3L3C-9GG2Z,54.343125,1.0
7970342209974953556,291013,2016-11-02 22:43:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GKTB-4RPH-3L3C-9GG2Z,47.869425,1.0
7457936689245733086,287648,2016-10-24 10:00:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GKTB-4RPH-3L3C-9GG2Z,47.3636,1.0
8126468728432323429,285163,2016-10-17 11:40:28,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-GKTB-4RPH-3L3C-9GG2Z,2.0,1.0
15013948812664818208,284940,2016-10-16 20:30:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GKTB-4RPH-3L3C-9GG2Z,64.4294,1.0
14332955045999795293,284796,2016-10-16 10:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
16460276860785622685,284795,2016-10-16 10:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKTB-4RPH-3L3C-9GG2Z,3.0,1.0
2416003480587683406,284793,2016-10-16 10:44:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
17530976102897656857,284784,2016-10-16 10:11:00,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-GKTB-4RPH-3L3C-9GG2Z,2.0,1.0
16860556322821897406,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GKTB-4RPH-3L3C-9GG2Z,135.371,1.0
12878547465174439509,276378,2016-09-22 21:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GKTB-4RPH-3L3C-9GG2Z,0.0831441,1.0
2534666087072637756,275977,2016-09-21 17:57:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,1.72446354,1.0
3886650475763113592,275672,2016-09-20 21:45:56,Reward Recipient Assignment,S-GKTB-4RPH-3L3C-9GG2Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5487111564133896506,275667,2016-09-20 21:33:53,Reward Recipient Assignment,S-GKTB-4RPH-3L3C-9GG2Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16562407224545004416,275662,2016-09-20 21:04:00,Reward Recipient Assignment,S-GKTB-4RPH-3L3C-9GG2Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16585657431449836599,275618,2016-09-20 17:58:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,3.34532805,1.0
15786775966312227538,275161,2016-09-19 11:25:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,33.26119894,1.0
15884281134053036655,274466,2016-09-17 13:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,7.53915455,1.0
2589230597013110276,274027,2016-09-16 07:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
14161988356564109258,273831,2016-09-15 18:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,6.41564298,1.0
3850543329809513338,272728,2016-09-12 16:18:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,25.16144093,1.0
13844881557770483665,272323,2016-09-11 13:04:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,10.88202483,1.0
4808386295875803404,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,9.59683973,1.0
375105040509954513,271589,2016-09-09 12:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
2136405850387874673,271266,2016-09-08 14:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,6.38965624,1.0
16410615547499706710,270542,2016-09-06 12:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,23.50560453,1.0
16234665073480810586,268792,2016-09-01 15:03:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
4801893597501410541,268792,2016-09-01 15:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
8825691946146100348,268792,2016-09-01 15:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKTB-4RPH-3L3C-9GG2Z,10.0,1.0
5031627931615199007,267636,2016-08-29 09:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,28.85802939,1.0
9743185204830636706,267131,2016-08-27 23:42:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,5.57666342,1.0
5729040976826869298,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-GKTB-4RPH-3L3C-9GG2Z,30.87394182,1.0
11255413564574784475,266765,2016-08-26 23:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,42.43795039,1.0
14237485354721986180,266394,2016-08-25 22:15:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,26.67421643,1.0
12717902414102024200,266013,2016-08-24 20:43:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,70.96837961,1.0
13840292380834749399,265935,2016-08-24 16:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKTB-4RPH-3L3C-9GG2Z,10.0,1.0
11142103288317703273,265934,2016-08-24 16:01:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
11390331080721964268,265934,2016-08-24 16:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
13130271110891841006,265643,2016-08-23 19:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKTB-4RPH-3L3C-9GG2Z,4.94059873,1.0
1291955566234258560,265610,2016-08-23 17:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
9187405438534560087,265268,2016-08-22 18:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
16128260007350784764,265260,2016-08-22 17:54:06,Reward Recipient Assignment,S-GKTB-4RPH-3L3C-9GG2Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11997962641109428972,265232,2016-08-22 16:10:30,Reward Recipient Assignment,S-GKTB-4RPH-3L3C-9GG2Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5070030788157463586,264939,2016-08-21 20:27:56,Ordinary Payment,S-GKTB-4RPH-3L3C-9GG2Z,S-GEUB-L2KA-AS5G-3P5ZY,5.0,1.0
10785895570367216941,264931,2016-08-21 19:43:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
10709504117454441163,264907,2016-08-21 18:19:15,Account Update,S-GKTB-4RPH-3L3C-9GG2Z,,0.0,1.0
1769180470564730097,264905,2016-08-21 18:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKTB-4RPH-3L3C-9GG2Z,5.0,1.0
2621596671905777448,264905,2016-08-21 18:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKTB-4RPH-3L3C-9GG2Z,10.0,1.0
