ID,Height,timestamp,Type,From,To,Amount,Fee
9021410338799265501,104633,2015-05-31 02:29:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,3236.49186993,1.0
10889722471555281185,104624,2015-05-31 01:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,312.21672194,1.0
10764945694086246143,104564,2015-05-30 21:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,351.25020924,1.0
4206214192114979406,104528,2015-05-30 19:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,313.75109198,1.0
5417397671975294500,104300,2015-05-30 03:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,329.36002568,1.0
12525691411889393613,104232,2015-05-29 23:11:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,313.62586343,1.0
12636143351702616871,104109,2015-05-29 15:09:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,315.09793377,1.0
15080243880027666804,104047,2015-05-29 11:05:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,337.27957881,1.0
4395845334930376984,104001,2015-05-29 07:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,301.61662964,1.0
6738840433631465228,103877,2015-05-28 23:40:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,307.25793041,1.0
12941607918120226700,103743,2015-05-28 14:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,304.71653627,1.0
11524650337966444660,103657,2015-05-28 08:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,300.22390249,1.0
5495626937861712759,103579,2015-05-28 03:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,324.95645011,1.0
14099368624421265919,103466,2015-05-27 20:27:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,343.66001255,1.0
16662399864090039879,103344,2015-05-27 11:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,328.72378164,1.0
14119413630145479453,103275,2015-05-27 07:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,307.30576171,1.0
10962536331645520034,103151,2015-05-26 23:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,305.11468578,1.0
17303540795606376288,103024,2015-05-26 14:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,326.68124516,1.0
9917121853298011240,102984,2015-05-26 11:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,584.22372168,1.0
3203339791495377410,102941,2015-05-26 08:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,361.7763265,1.0
15711893091415253244,102859,2015-05-26 03:16:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,323.75916255,1.0
15910699239779155080,102744,2015-05-25 19:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,309.45556578,1.0
16258275489900985585,102667,2015-05-25 14:15:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,1814.06657122,1.0
2664046502325220711,102632,2015-05-25 11:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,306.61537402,1.0
775155268663620684,102350,2015-05-24 17:07:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,311.29522319,1.0
5249165447209364995,102242,2015-05-24 09:53:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,307.64912894,1.0
9393045768808682870,102150,2015-05-24 04:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,340.20380306,1.0
17789894864676459009,102041,2015-05-23 20:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,302.3767483,1.0
9237455398122661223,101956,2015-05-23 14:57:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,327.6914458,1.0
12668885808967643800,101851,2015-05-23 07:49:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,309.54618324,1.0
6862857076368861912,101771,2015-05-23 02:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,313.95599657,1.0
16195824822790962684,101725,2015-05-22 23:33:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,618.97963005,1.0
10354375480664062039,101717,2015-05-22 22:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,341.74955232,1.0
17759206965967712005,101681,2015-05-22 20:35:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,315.18970372,1.0
11374709615813931154,101618,2015-05-22 16:01:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,319.73112372,1.0
1720192454164493454,101561,2015-05-22 12:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,304.13290501,1.0
18419414783946140085,101492,2015-05-22 07:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,346.79727238,1.0
13738856543178147688,101466,2015-05-22 05:58:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,346.63416053,1.0
7697613096603870894,101394,2015-05-22 01:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,327.44850659,1.0
431480995569168407,101322,2015-05-21 20:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,319.65846409,1.0
8930384402243936614,101285,2015-05-21 18:03:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,329.19197725,1.0
10822679014120159646,101223,2015-05-21 13:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,314.12060619,1.0
12097748301170339768,101091,2015-05-21 05:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,300.65470163,1.0
8248013742668921930,101062,2015-05-21 02:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,328.08306619,1.0
11441746563956102566,101017,2015-05-20 23:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,532.23862967,1.0
3198362839095265239,100992,2015-05-20 22:31:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,423.09705146,1.0
9081068218801300074,100958,2015-05-20 20:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,321.63439865,1.0
8919362337215516814,100877,2015-05-20 14:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,350.44714144,1.0
16113341337153356611,100673,2015-05-20 01:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,304.89174265,1.0
8862701738230059851,100589,2015-05-19 19:23:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,318.8585777,1.0
8021244143390901453,100526,2015-05-19 15:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,321.87030637,1.0
1221030094437612036,100430,2015-05-19 08:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,359.53183471,1.0
13894489810473823215,100396,2015-05-19 06:04:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,366.75461695,1.0
12128541105902303129,100364,2015-05-19 04:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,321.09742423,1.0
12545921493426746200,100284,2015-05-18 22:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,338.10650912,1.0
4324732436403305554,100243,2015-05-18 20:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,342.36534149,1.0
14616706663538058821,100239,2015-05-18 19:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,311.77856982,1.0
2195983787636623780,100216,2015-05-18 18:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,300.01698658,1.0
5034189922709722386,100158,2015-05-18 14:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,328.1549915,1.0
10350779200546372778,100038,2015-05-18 06:02:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,302.74770229,1.0
9194345463135146250,99951,2015-05-18 00:41:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,332.97221377,1.0
4725755101723095005,99911,2015-05-17 22:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,323.0596104,1.0
6805867819946940809,99861,2015-05-17 18:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,320.00956282,1.0
2321449793036699559,99718,2015-05-17 08:45:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,327.29781003,1.0
5157109022475043513,99655,2015-05-17 04:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,312.30858556,1.0
5318071866449994044,99528,2015-05-16 20:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,318.77610677,1.0
13926278519737306006,99413,2015-05-16 12:00:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,302.34248412,1.0
16172279880318937534,99306,2015-05-16 04:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,311.32703041,1.0
3948452922491169045,99171,2015-05-15 19:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,315.97745925,1.0
9168611822943460848,99136,2015-05-15 17:55:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,304.46219175,1.0
2050709256824415502,98925,2015-05-15 03:44:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,343.32338123,1.0
6019914171930087400,98901,2015-05-15 01:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,321.27755048,1.0
14108276303009070966,98877,2015-05-15 00:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,3764.78391367,1.0
9703291330440502794,98761,2015-05-14 16:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,310.65941252,1.0
4074050788113361019,98609,2015-05-14 06:03:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,307.5455858,1.0
13407648558118953207,98536,2015-05-14 01:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,308.22166863,1.0
9803193600527031803,98457,2015-05-13 20:19:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,329.51966109,1.0
4464130861573440609,98421,2015-05-13 17:51:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,330.27139576,1.0
13044418881354594679,98325,2015-05-13 11:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,311.20800432,1.0
12781330906580898608,98202,2015-05-13 03:14:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,314.90420992,1.0
6402625550405500681,98146,2015-05-12 23:33:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,416.93862381,1.0
17654679649063948588,98092,2015-05-12 19:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,304.36496861,1.0
7040677289529021332,98034,2015-05-12 15:50:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,306.15418473,1.0
9240964565938189619,97948,2015-05-12 10:00:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,300.25688288,1.0
8418687626828360955,97868,2015-05-12 04:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,792.73625336,1.0
13996765693913620639,97851,2015-05-12 03:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,318.48907473,1.0
4748843199805612142,97813,2015-05-12 01:20:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,337.44704729,1.0
14873462321563721274,97730,2015-05-11 19:27:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,322.43084381,1.0
13174940114309205726,97622,2015-05-11 12:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,305.12520168,1.0
955554913350221705,97569,2015-05-11 08:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,331.1518753,1.0
18178992806659573287,97531,2015-05-11 06:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,2897.82864643,1.0
13752932012559933903,97512,2015-05-11 04:59:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,909.21886951,1.0
18026308079902493536,97491,2015-05-11 03:32:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,387.49116441,1.0
14536997599147597598,97475,2015-05-11 02:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,3162.26622466,1.0
12101593080136691914,97464,2015-05-11 02:04:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,305.61963084,1.0
12751436657976609575,97457,2015-05-11 01:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,3859.42019132,1.0
9300690665102335047,97430,2015-05-10 23:38:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,347.91779963,1.0
596475854588263411,97330,2015-05-10 17:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,314.97074925,1.0
17782673542252762179,97307,2015-05-10 15:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,317.41087116,1.0
9451076648014254954,97257,2015-05-10 12:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,322.71135383,1.0
9847097737001696464,97207,2015-05-10 08:24:06,Reward Recipient Assignment,S-C8LV-2G32-Q282-3ZFEC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12726959818988423248,97202,2015-05-10 08:06:20,Reward Recipient Assignment,S-C8LV-2G32-Q282-3ZFEC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17261915301819052990,94113,2015-05-01 16:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,204.24132845,1.0
10254671908443612950,93677,2015-04-30 11:39:20,Reward Recipient Assignment,S-C8LV-2G32-Q282-3ZFEC,S-C8LV-2G32-Q282-3ZFEC,0.0,1.0
9006718298634305835,93614,2015-04-30 07:29:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,330.43392379,1.0
13076945969328323800,93557,2015-04-30 03:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,325.44718063,1.0
4878393742573570102,93523,2015-04-30 01:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,312.57784574,1.0
4234899759122328071,93487,2015-04-29 23:10:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,323.68435495,1.0
4654462739405391173,93444,2015-04-29 19:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,302.07929939,1.0
5433152470750533856,93403,2015-04-29 17:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,364.64599709,1.0
16854903802029959494,93377,2015-04-29 15:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,879.38409294,1.0
3395609579236655710,93360,2015-04-29 14:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,320.13225296,1.0
2583693456495938272,93164,2015-04-29 01:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,324.79158777,1.0
17807800742806256619,93112,2015-04-28 21:29:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,306.14125899,1.0
1984190345708590542,93008,2015-04-28 14:30:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,3126.73599493,1.0
197860190273601704,92891,2015-04-28 07:06:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,331.01676,1.0
13821968962424903062,92858,2015-04-28 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,315.05351873,1.0
13748444799070995589,92806,2015-04-28 01:24:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,355.63306348,1.0
2734511496921050046,92761,2015-04-27 22:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,315.42446946,1.0
14099675141448323848,92678,2015-04-27 16:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,305.4501686,1.0
2229506444489142350,92650,2015-04-27 14:51:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,313.60281248,1.0
16722809804071284158,92448,2015-04-27 01:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,314.94628991,1.0
14757062065166097016,92397,2015-04-26 21:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,307.73953039,1.0
10227742917059134319,92352,2015-04-26 18:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,317.31306147,1.0
9286404769160074709,92304,2015-04-26 16:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,324.45054553,1.0
7435790065043093204,92248,2015-04-26 11:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,476.31817077,1.0
13398808196545340335,92213,2015-04-26 09:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,1666.80858904,1.0
5513718004824519438,92210,2015-04-26 09:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,345.23721232,1.0
6937151901099663145,92131,2015-04-26 04:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,333.33731525,1.0
5103326003970608817,92043,2015-04-25 22:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,402.99456914,1.0
13952501320276475081,91963,2015-04-25 16:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,352.00926754,1.0
13708228666653508711,91941,2015-04-25 15:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,303.36326267,1.0
10014369746717591883,91930,2015-04-25 14:53:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,317.15114559,1.0
17914195584573670484,91919,2015-04-25 13:39:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,314.46923572,1.0
11363620181523458560,91914,2015-04-25 13:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,3702.99476527,1.0
6861316437580882686,91911,2015-04-25 13:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,3758.53842556,1.0
18134861570779708129,91903,2015-04-25 12:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,312.20118924,1.0
13403959479206558860,91849,2015-04-25 08:56:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,337.58061161,1.0
4994310519548479534,91753,2015-04-25 02:18:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,314.88054821,1.0
10019516223123101353,91721,2015-04-25 00:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,307.6892318,1.0
1237861674920508767,91619,2015-04-24 17:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,319.06734566,1.0
6337208079276388838,91530,2015-04-24 11:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,330.80131671,1.0
10045825589765207578,91423,2015-04-24 04:10:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,337.80449177,1.0
14130178458699426580,91391,2015-04-24 02:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,391.26978918,1.0
6958270776727652127,91340,2015-04-23 22:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,330.32621715,1.0
8323194522523675539,91280,2015-04-23 18:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,303.12614286,1.0
4174633717544442673,91229,2015-04-23 15:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,1376.39283145,1.0
5016553714206362631,91216,2015-04-23 14:20:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,339.62391567,1.0
16522836972316397049,91133,2015-04-23 08:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,322.92317289,1.0
6513245719902091649,91049,2015-04-23 03:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,302.14378519,1.0
9525675504201873938,90987,2015-04-22 23:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,363.47982576,1.0
4942449761431337479,90961,2015-04-22 21:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,310.66029886,1.0
10983015521167181028,90894,2015-04-22 16:51:47,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-C8LV-2G32-Q282-3ZFEC,1009.83137214,2.0
4625455209226207286,90884,2015-04-22 16:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,309.86606494,1.0
10346868300548546617,90810,2015-04-22 11:19:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-C8LV-2G32-Q282-3ZFEC,680.18283444,1.0
12253000879715801828,90784,2015-04-22 09:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-C8LV-2G32-Q282-3ZFEC,339.28063996,1.0
