ID,Height,timestamp,Type,From,To,Amount,Fee
13000840299138768915,450506,2018-01-23 09:26:45,Ordinary Payment,S-FYYV-594C-NELX-G6V39,S-2U3Q-ZVD3-4AYT-77G4Q,15.0,1.0
14920134832874219201,450446,2018-01-23 05:20:35,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-K54X-F398-XRSV-A9DQ3,1.0,1.0
11841720951591876175,450329,2018-01-22 21:11:51,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
14319706502870076871,450328,2018-01-22 21:10:30,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
3653287241505763255,450328,2018-01-22 21:10:30,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
13074788805863392634,450327,2018-01-22 21:00:35,Ordinary Payment,S-K54X-F398-XRSV-A9DQ3,S-2U3Q-ZVD3-4AYT-77G4Q,17.0,1.0
2451661330537916254,449558,2018-01-20 18:01:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,277.8570334,1.0
13232720912551895407,449040,2018-01-19 07:15:12,Account Update,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
405470430981132957,449040,2018-01-19 07:15:12,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-K54X-F398-XRSV-A9DQ3,19.0,1.0
18368701753598028428,448312,2018-01-17 06:16:38,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-K8L4-VP2E-9JAV-CST63,62.0,1.0
3285369913330208935,447450,2018-01-14 20:46:51,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2741813628843416397,447368,2018-01-14 15:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,178.52438446,1.0
1970088504654157746,447275,2018-01-14 08:41:00,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12013175833050008639,445588,2018-01-09 15:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2U3Q-ZVD3-4AYT-77G4Q,0.4929947,1.0
4356420588443802438,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U3Q-ZVD3-4AYT-77G4Q,3.15261038,1.0
5267643008016069385,444851,2018-01-07 13:52:53,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17441335459549011039,444812,2018-01-07 11:21:44,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7739028027909222203,444804,2018-01-07 10:38:02,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3491312599085007976,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U3Q-ZVD3-4AYT-77G4Q,10.82040713,1.0
170608863332243173,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U3Q-ZVD3-4AYT-77G4Q,7.99457021,1.0
17679187075937203410,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U3Q-ZVD3-4AYT-77G4Q,23.09696132,1.0
11907823069535326493,443700,2018-01-04 08:47:24,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-K8L4-VP2E-9JAV-CST63,2.0,1.0
16869903282964124904,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U3Q-ZVD3-4AYT-77G4Q,12.74697,1.0
14434345012090190444,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U3Q-ZVD3-4AYT-77G4Q,6.49214478,1.0
11102497875839816153,442816,2018-01-01 21:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U3Q-ZVD3-4AYT-77G4Q,11.68355756,1.0
12355102693706946369,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U3Q-ZVD3-4AYT-77G4Q,6.16516411,1.0
1700664925233475932,442200,2017-12-31 03:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,20.42604534,1.0
12173503282623107426,442052,2017-12-30 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2U3Q-ZVD3-4AYT-77G4Q,28.47594178,1.0
13959980219766315681,441685,2017-12-29 16:54:43,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13593839144412719764,441585,2017-12-29 10:39:38,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3655622836143669573,441581,2017-12-29 10:24:31,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,1700.0,1.0
7944413742709774602,441580,2017-12-29 10:10:10,Ask Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
14308931758100331296,441579,2017-12-29 10:07:06,Ask Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
17244298672280458828,441579,2017-12-29 10:07:06,Ask Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
14245714977988872127,441577,2017-12-29 10:03:31,Ask Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
3863462211746707439,439660,2017-12-24 01:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,50.64205219,1.0
7515351588759255639,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2U3Q-ZVD3-4AYT-77G4Q,1.57915776,1.0
1026862589556414478,439126,2017-12-22 13:23:22,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-2U3Q-ZVD3-4AYT-77G4Q,0.28778914,1.0
11186211068969376738,437454,2017-12-17 20:48:32,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-2U3Q-ZVD3-4AYT-77G4Q,0.54680938,1.0
12622901879387756208,437132,2017-12-16 23:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,35.33648128,1.0
4125243468427036298,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2U3Q-ZVD3-4AYT-77G4Q,3.11090171,1.0
6518576960102519886,435544,2017-12-12 13:15:28,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
1129164555404361181,435305,2017-12-11 21:03:41,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
10564980217841298065,435304,2017-12-11 21:01:12,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
7214998509982862414,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2U3Q-ZVD3-4AYT-77G4Q,48.407296,1.0
144691526695153339,435108,2017-12-11 07:33:28,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-2U3Q-ZVD3-4AYT-77G4Q,1000.0,2.0
137579294725459554,434959,2017-12-10 21:53:28,Ask Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
15579000130246324816,434727,2017-12-10 06:22:44,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
16370771275264975445,434727,2017-12-10 06:22:44,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
3540917082514028436,434727,2017-12-10 06:22:44,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
5096555897068707985,434594,2017-12-09 21:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,93.82035445,1.0
380290555526101336,434026,2017-12-08 07:22:06,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
6233405153192292097,432420,2017-12-03 19:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U3Q-ZVD3-4AYT-77G4Q,1.46572144,1.0
11244968707204326051,432049,2017-12-02 18:10:00,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13579180561275929079,431919,2017-12-02 10:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U3Q-ZVD3-4AYT-77G4Q,0.12226624,1.0
3348412607273766940,431894,2017-12-02 08:00:04,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5454963105040679617,431882,2017-12-02 07:16:05,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17734587829395670263,430959,2017-11-29 17:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,85.5056593,1.0
10902446523169123749,430543,2017-11-28 13:33:29,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-2U3Q-ZVD3-4AYT-77G4Q,0.0,1.0
15847788857651335500,429149,2017-11-24 16:07:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2U3Q-ZVD3-4AYT-77G4Q,0.38469132,1.0
5561677485325693676,428998,2017-11-24 05:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2U3Q-ZVD3-4AYT-77G4Q,0.00880117,1.0
437617725948299090,428783,2017-11-23 15:17:46,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
480104902238322248,428755,2017-11-23 13:56:15,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-E925-FACX-C2X8-49772,0.0,1.0
11078287203722933278,428466,2017-11-22 17:51:14,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16412588538152462486,428432,2017-11-22 15:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,52.96317694,1.0
10103758330605876742,425990,2017-11-15 20:30:33,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-9K4J-EJQ7-AJV7-5LQ9R,2.0,1.0
2369419954326200017,425910,2017-11-15 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2U3Q-ZVD3-4AYT-77G4Q,7.91834017,1.0
14340682660136096350,425492,2017-11-14 10:40:09,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
3076452481286374021,424099,2017-11-10 13:13:44,Bid Order Placement,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
3323095648095224111,423329,2017-11-08 09:16:55,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-T5X8-YFRW-KD7M-BSUYX,1985.0,1.0
15028900301783294798,423110,2017-11-07 18:59:15,Reward Recipient Assignment,S-2U3Q-ZVD3-4AYT-77G4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
441436265622153267,423087,2017-11-07 17:19:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2U3Q-ZVD3-4AYT-77G4Q,4986.50000002,1.0
12776284209120031866,422937,2017-11-07 07:13:13,Account Update,S-2U3Q-ZVD3-4AYT-77G4Q,,0.0,1.0
18370544269776692117,422935,2017-11-07 07:01:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2U3Q-ZVD3-4AYT-77G4Q,1.0,1.0
