ID,Height,timestamp,Type,From,To,Amount,Fee
14886379157500604624,322598,2017-01-30 06:56:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
2653635073475837623,322264,2017-01-29 08:07:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
8875198224005912208,321827,2017-01-28 02:55:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,7000.0,1.0
11755418748323745032,321762,2017-01-27 22:16:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
13924262808829242507,321536,2017-01-27 07:26:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3000.0,1.0
18071715818264719812,321064,2017-01-25 23:45:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
831968304507075286,321029,2017-01-25 21:10:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
8202450124281811859,320845,2017-01-25 09:01:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,7287.0,1.0
17676367071432939942,320831,2017-01-25 08:04:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,4300.0,1.0
18086684430967037843,320793,2017-01-25 05:20:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3400.0,1.0
7349533204525494605,320725,2017-01-25 00:50:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,6000.0,1.0
7342859060572172037,320434,2017-01-24 05:03:04,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,160000.0,16.0
8738153983366966880,320409,2017-01-24 04:02:12,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,70000.0,7.0
10511456991052139023,320338,2017-01-23 22:49:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
11245060388402106937,320297,2017-01-23 20:29:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
7325685174029689565,320264,2017-01-23 18:06:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
13807791886340270299,320241,2017-01-23 16:51:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,5000.0,1.0
4668890264707998837,319692,2017-01-22 03:46:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,109000.0,1.0
7654958288806248569,319642,2017-01-21 23:46:10,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,50000.0,5.0
16801939176501579968,319332,2017-01-21 03:10:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,157000.0,1.0
3454088357498144575,319325,2017-01-21 02:28:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,5000.0,1.0
13892876116013055486,319238,2017-01-20 21:04:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
14138523108086779081,318940,2017-01-20 00:25:20,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,40250.0,4.0
14647694573925109316,318913,2017-01-19 23:14:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,30400.0,1.0
2355446201606288533,318900,2017-01-19 22:11:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,9400.0,1.0
12512600144494283865,318845,2017-01-19 18:17:22,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,42500.0,4.0
2091021033466792277,318840,2017-01-19 18:08:44,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-KB6U-RER9-FTP8-9K4C4,10000.0,1.0
15706426492546649085,318828,2017-01-19 17:40:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,14303.0,1.0
8497745931580950633,318822,2017-01-19 17:15:50,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,20000.0,2.0
11731035150130757224,318769,2017-01-19 13:13:00,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,10000.0,1.0
7955987436074634236,318666,2017-01-19 06:52:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3700.0,1.0
3137323458386170994,318614,2017-01-19 02:57:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
4802372341813167406,318313,2017-01-18 06:39:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,3300.0,1.0
11940776230187791617,318303,2017-01-18 05:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2703.0,1.0
14954433934575008026,318296,2017-01-18 05:30:52,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,30600.0,3.0
225195544450188541,318191,2017-01-17 22:29:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,5802.0,1.0
16983445268464480907,318160,2017-01-17 20:18:16,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-QJNM-EDC8-EWTS-4QVUA,1001.0,1.0
11995762908974768540,317948,2017-01-17 06:21:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,24000.0,1.0
15554456065356664350,317912,2017-01-17 03:55:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,8000.0,1.0
17823875349621951756,317903,2017-01-17 03:04:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2800.0,1.0
10595386416932604422,317879,2017-01-17 01:31:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,5200.0,1.0
4418492908647271524,317838,2017-01-16 22:57:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,8800.0,1.0
11903500834770098533,317830,2017-01-16 22:31:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2500.0,1.0
3490521358393583690,317804,2017-01-16 20:25:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1700.0,1.0
9856192790441076984,317792,2017-01-16 19:34:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1100.0,1.0
6876940944534774778,317762,2017-01-16 17:45:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
1251430463191080353,317756,2017-01-16 17:12:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2200.0,1.0
15607419188083569293,317752,2017-01-16 16:44:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1000.0,1.0
15975846272802935125,317740,2017-01-16 16:17:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,1500.0,1.0
12364650342512217301,317736,2017-01-16 15:56:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
1182029955943959922,317730,2017-01-16 15:26:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,2000.0,1.0
15097927946068634504,317586,2017-01-16 05:54:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,6000.0,1.0
1885074101204197965,317567,2017-01-16 04:34:42,Account Update,S-WECL-8SMR-CG37-BGG4M,,0.0,1.0
4294106825172643451,317545,2017-01-16 03:09:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WECL-8SMR-CG37-BGG4M,13001.0,1.0
