ID,Height,timestamp,Type,From,To,Amount,Fee
16883448080333230957,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,13.89234756,1.0
13737577187798627555,445384,2018-01-09 01:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,9.63031166,1.0
10260858806230291162,445216,2018-01-08 14:01:28,Reward Recipient Assignment,S-RCH9-ZJPC-ETQP-DWJM2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4484829992878900503,444955,2018-01-07 20:26:11,Reward Recipient Assignment,S-RCH9-ZJPC-ETQP-DWJM2,S-RCH9-ZJPC-ETQP-DWJM2,0.0,1.0
12455050738695805515,444892,2018-01-07 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,7.4627375,1.0
15655145307144348757,444389,2018-01-06 06:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,24.72142707,1.0
6841847461491609858,443897,2018-01-04 21:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,50.8481557,1.0
11126734567586229153,443406,2018-01-03 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,11.32178957,1.0
8444577298313931664,442905,2018-01-02 03:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,16.58220742,1.0
17479658090556409148,442410,2017-12-31 17:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,8.16610366,1.0
12153448373387787179,441917,2017-12-30 08:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,37.21628951,1.0
9682312361745582510,441415,2017-12-28 23:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,12.81201541,1.0
1961880987378740207,440921,2017-12-27 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,8.55021447,1.0
3039894934757435531,440425,2017-12-26 04:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,15.41948647,1.0
10139257219863188354,439930,2017-12-24 19:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,19.97264891,1.0
8311538871709803472,439438,2017-12-23 10:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,14.05240339,1.0
7311340754710909485,438943,2017-12-22 01:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,4.04480239,1.0
16749155487129643705,438450,2017-12-20 15:54:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RCH9-ZJPC-ETQP-DWJM2,10.23928798,1.0
12262270208644044739,435933,2017-12-13 15:07:48,Reward Recipient Assignment,S-RCH9-ZJPC-ETQP-DWJM2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2987034591498832947,435930,2017-12-13 15:01:08,Account Update,S-RCH9-ZJPC-ETQP-DWJM2,,0.0,1.0
4234616819977384322,435927,2017-12-13 14:54:26,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-RCH9-ZJPC-ETQP-DWJM2,10.0,1.0
