ID,Height,timestamp,Type,From,To,Amount,Fee
5790250822637405355,28401,2014-10-29 21:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,105.29712694,1.0
6526238981758053150,28301,2014-10-29 15:31:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,85.68007321,1.0
9463012075104640613,28202,2014-10-29 08:47:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,186.27153016,1.0
3961165757395424860,28101,2014-10-29 02:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,120.95909912,1.0
614126100410525534,28002,2014-10-28 19:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,115.62362757,1.0
11749352699467495025,27901,2014-10-28 12:45:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,74.60695435,1.0
16850938682953209168,27843,2014-10-28 08:40:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,346.71194833,1.0
6913823082378369685,27803,2014-10-28 05:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,87.60167959,1.0
5291218835220260053,27704,2014-10-27 22:54:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,190.54994966,1.0
6708258189890620993,27340,2014-10-26 22:49:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,417.89141763,1.0
5199910828274449658,27301,2014-10-26 20:21:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,18.21341287,1.0
7117869303705020995,26903,2014-10-25 17:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,13.40713387,1.0
7830211676341461060,26801,2014-10-25 10:51:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,3.31416229,1.0
1188699008457426458,26789,2014-10-25 10:10:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,426.73043884,1.0
16311933795949439702,26672,2014-10-25 02:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,737.88742585,1.0
15178683600962212675,26604,2014-10-24 21:10:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,106.4885282,1.0
12468226530548723233,26503,2014-10-24 14:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,88.44211419,1.0
6893916523284548617,26403,2014-10-24 08:05:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,143.50787115,1.0
9406011231676369280,26303,2014-10-24 01:33:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,212.95393464,1.0
13445078838769866072,26202,2014-10-23 18:38:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,156.61082792,1.0
1643121148577991275,26105,2014-10-23 12:12:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,14.54717572,1.0
8118884809879557183,26054,2014-10-23 08:34:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,367.56795359,1.0
5503448220585074626,25802,2014-10-22 15:57:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,149.20260544,1.0
431617728056660543,25701,2014-10-22 09:18:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,18.51688592,1.0
6011748240279116078,25502,2014-10-21 19:24:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,42.4518654,1.0
12492806280143933930,25403,2014-10-21 13:07:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,361.69942585,1.0
18015265728146578490,25401,2014-10-21 12:48:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,103.48284632,1.0
10496049778937977053,25302,2014-10-21 06:07:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,46.5456221,1.0
12388013981753016187,25200,2014-10-20 23:22:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,53.60034346,1.0
3688248621523444397,25172,2014-10-20 21:56:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,945.38411355,1.0
10085673416873018674,25149,2014-10-20 19:39:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,344.36462407,1.0
6911649603363899981,25101,2014-10-20 16:43:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,16.38595479,1.0
15121294615157088798,25003,2014-10-20 10:07:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,29.73662367,1.0
14935736011556006460,24901,2014-10-20 03:31:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,43.09019112,1.0
1684907000657609719,24802,2014-10-19 20:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,44.89763689,1.0
1285393281167818444,24703,2014-10-19 13:46:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,54.50501231,1.0
1312575063456777304,24602,2014-10-19 07:20:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,6.46431849,1.0
392969294721328033,24502,2014-10-19 00:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,13.24186099,1.0
11373101346324206731,24403,2014-10-18 17:50:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,123.69498428,1.0
3377893142275873913,24345,2014-10-18 14:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,443.06360474,1.0
6992302870345999269,24301,2014-10-18 11:12:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,86.18433128,1.0
13406741334136688685,24206,2014-10-18 04:49:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,4.48129786,1.0
10865320957255594485,24108,2014-10-17 22:05:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,30.14973752,1.0
14371382895037950463,24001,2014-10-17 14:52:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,34.46797348,1.0
16792759421397949924,23904,2014-10-17 08:09:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,76.442278,1.0
17059552540380813011,23803,2014-10-17 01:34:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,117.36976038,1.0
10959417296094061877,23704,2014-10-16 19:19:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,121.39682966,1.0
5393860878940447121,23600,2014-10-16 12:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,96.69595676,1.0
1578408816048059157,23501,2014-10-16 05:14:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,9.40950343,1.0
5197747089463335742,23400,2014-10-15 22:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,42.3356411,1.0
7671792541057389794,23307,2014-10-15 16:18:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,214.06827484,1.0
16595500533265037370,23274,2014-10-15 13:51:08,Ordinary Payment,S-CN3G-8MU2-XTDR-7PHSG,S-4FVA-HA8H-LNXE-F2HDU,1300.0,1.0
17310594485739120887,23202,2014-10-15 09:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,142.8412963,1.0
5146275221552476515,23007,2014-10-14 20:12:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,67.13975925,1.0
14338788851219690271,22902,2014-10-14 13:10:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,72.09690939,1.0
17437701201382053138,22805,2014-10-14 06:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,4.26709904,1.0
10125570904157433241,22606,2014-10-13 17:23:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,14.56694469,1.0
15396542861414400437,22500,2014-10-13 10:15:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,51.17378111,1.0
7656361304497015468,22401,2014-10-13 03:52:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,28.92224659,1.0
8064318585912091470,22302,2014-10-12 20:48:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,8.14060258,1.0
18059195071373947968,22200,2014-10-12 13:56:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,152.00391031,1.0
14315369097186520819,22109,2014-10-12 07:58:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,60.92916629,1.0
11158052365123513529,22000,2014-10-12 00:52:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,49.51543188,1.0
2548383299592368600,21902,2014-10-11 18:01:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,137.63338633,1.0
1936284087730404365,21603,2014-10-10 21:57:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,41.03845224,1.0
5993710287418864376,21404,2014-10-10 08:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,36.50835859,1.0
12298488847329092236,21304,2014-10-10 01:47:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,45.36349026,1.0
9793801796161067569,21201,2014-10-09 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,19.71303702,1.0
1448397102431787139,21163,2014-10-09 16:37:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,252.19254885,1.0
16492393554022721570,21101,2014-10-09 12:28:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,7.67721492,1.0
1537209945957690501,21002,2014-10-09 06:00:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,21.50398264,1.0
3149647740852430479,20801,2014-10-08 16:32:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,2.30355205,1.0
10330821902960586158,20702,2014-10-08 09:24:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,8.51199856,1.0
7787163142570139895,20666,2014-10-08 07:24:43,Ordinary Payment,S-CN3G-8MU2-XTDR-7PHSG,S-HK9D-P74Q-XDEJ-D6PGM,3499.0,3.0
15256480117137461158,20605,2014-10-08 02:50:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,108.53304855,1.0
6354019195380318949,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,120.59106351,1.0
2108359598793615327,20404,2014-10-07 13:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,73.14365041,1.0
9554881588135627606,20308,2014-10-07 07:03:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,137.20027404,1.0
14636780272157107074,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,9.58384019,1.0
8770176025866464174,20185,2014-10-06 23:01:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,252.3744068,1.0
5758870918700418275,20103,2014-10-06 17:32:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,57.46160847,1.0
17898260219556677145,19902,2014-10-06 04:21:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,52.45118985,1.0
14397355783313335909,19810,2014-10-05 21:38:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,16.21165074,1.0
14003723382150239791,19797,2014-10-05 21:01:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,476.51159292,1.0
3084692697345645564,19704,2014-10-05 14:55:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,160.28467983,1.0
3613301202397055051,19604,2014-10-05 08:09:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,31.01231163,1.0
14842913882262640630,19502,2014-10-05 01:15:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,25.463697,1.0
10031555744740787247,19404,2014-10-04 18:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,34.23082311,1.0
11555566201110346343,19372,2014-10-04 16:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,448.89248578,1.0
6994335108057475256,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,146.90562479,1.0
16015599731160007706,19202,2014-10-04 05:11:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,248.10379333,1.0
1410455102622971898,19101,2014-10-03 22:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,150.95452238,1.0
16454566563882144039,19002,2014-10-03 15:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,39.0915245,1.0
4177844802437896333,18904,2014-10-03 09:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,68.84957308,1.0
7253168017912725065,18895,2014-10-03 08:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,281.52045243,1.0
6603315336070845256,18805,2014-10-03 02:22:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,93.33172952,1.0
15358606336251808996,18789,2014-10-03 01:25:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,279.2369637,1.0
8308479792097028952,18700,2014-10-02 19:05:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,241.82652434,1.0
2208862346011025183,18609,2014-10-02 12:56:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-CN3G-8MU2-XTDR-7PHSG,43.7145524,1.0
12500712596258414259,18145,2014-10-01 06:22:04,Reward Recipient Assignment,S-CN3G-8MU2-XTDR-7PHSG,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9092340503500120674,18144,2014-10-01 06:15:03,Ordinary Payment,S-Y7FL-PMPL-D55A-8A53E,S-CN3G-8MU2-XTDR-7PHSG,3.0,1.0
