ID,Height,timestamp,Type,From,To,Amount,Fee
9646678268790100940,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R7NJ-LFSL-JNPD-AFE4H,5.61678201,1.0
10835922993641654193,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R7NJ-LFSL-JNPD-AFE4H,0.50632352,1.0
8216746613238000536,405630,2017-09-19 20:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R7NJ-LFSL-JNPD-AFE4H,4.54567027,1.0
4633788785920633317,405249,2017-09-18 19:15:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-R7NJ-LFSL-JNPD-AFE4H,3.9871696,1.0
14617045684615127870,404800,2017-09-17 13:32:27,Reward Recipient Assignment,S-R7NJ-LFSL-JNPD-AFE4H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8325117308548683652,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,13.82284939,1.0
12833969405718415984,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.29233271,1.0
18160648026841033032,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.34725753,1.0
17962385847993337881,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,6.17590954,1.0
8838493783023597848,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,20.46775213,1.0
8118110338608476977,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R7NJ-LFSL-JNPD-AFE4H,7.52301088,1.0
5415485822869966050,397738,2017-08-28 18:47:01,Reward Recipient Assignment,S-R7NJ-LFSL-JNPD-AFE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12928424695957865956,397733,2017-08-28 18:32:48,Reward Recipient Assignment,S-R7NJ-LFSL-JNPD-AFE4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11650330814090766169,396670,2017-08-25 19:50:44,Account Update,S-R7NJ-LFSL-JNPD-AFE4H,,0.0,1.0
4040134226377162167,396668,2017-08-25 19:46:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R7NJ-LFSL-JNPD-AFE4H,6.0,1.0
