ID,Height,timestamp,Type,From,To,Amount,Fee
12584119757801335978,455405,2018-02-06 02:08:34,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12719912556151760008,455297,2018-02-05 18:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,51.19815701,1.0
11357673919333902370,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,55.09253195,1.0
3826883415781200355,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,53.31161075,1.0
12611741643278414733,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,52.56278399,1.0
11531139686769707939,451665,2018-01-26 14:53:49,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,101.0,1.0
13948047772830496328,451248,2018-01-25 11:03:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,50.49564979,1.0
11975095133720685491,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,55.82805441,1.0
16450442457240937042,449885,2018-01-21 15:55:54,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,101.0,1.0
3460216992811879602,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,53.47639047,1.0
11452220976120870594,449068,2018-01-19 09:08:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,53.15976903,1.0
8684473800033179817,448934,2018-01-18 23:52:45,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,101.0,1.0
17530752855403540338,448462,2018-01-17 15:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,53.4600046,1.0
13530470798533183859,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,60.95195458,1.0
3118286398696600188,448269,2018-01-17 03:09:01,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,101.0,1.0
12607511039577114856,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,51.32773139,1.0
10426193246092270885,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,53.05659208,1.0
16961083164019476709,447513,2018-01-15 00:54:15,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
5010621449899457007,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XRKQ-MZHG-4HJY-DK4XG,52.37708447,1.0
11003085554744169049,447022,2018-01-13 15:32:10,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
10041556413365707658,446815,2018-01-13 01:56:24,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4163391371045073080,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,52.12,1.0
4548738678855156398,446461,2018-01-12 02:14:13,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,60.0,1.0
2513630681569869567,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,61.98,1.0
15988435053147571049,446076,2018-01-11 00:15:25,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,80.0,1.0
4499365183933893569,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,80.93,1.0
7603134533285699135,445248,2018-01-08 16:23:20,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,51.0,1.0
2968433244976751885,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,51.41999999,1.0
4136631016938637743,443986,2018-01-05 03:20:28,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,127.0,1.0
6800743734913053227,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,72.56999999,1.0
16355331161081044937,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,55.18999999,1.0
1127853023815413771,442916,2018-01-02 03:46:49,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
13898278922337328427,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-XRKQ-MZHG-4HJY-DK4XG,2.6e-06,1.0
14051585728637968125,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,50.32,1.0
843518176451911471,441600,2017-12-29 11:14:55,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,73.0,1.0
2811170248552812057,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XRKQ-MZHG-4HJY-DK4XG,24.0,1.0
7693754285591202979,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,50.25999999,1.0
13216634105405854378,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-XRKQ-MZHG-4HJY-DK4XG,0.050505,1.0
5897245675072558756,440738,2017-12-27 01:33:46,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,50.0,1.0
16204414556433885116,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,51.19,1.0
3095304098901018215,440289,2017-12-25 19:23:36,Account Update,S-XRKQ-MZHG-4HJY-DK4XG,,0.0,1.0
1993437335258000992,440182,2017-12-25 12:03:31,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,220.0,1.0
5168509069843372780,439827,2017-12-24 12:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,223.02,1.0
8104041215226538717,439266,2017-12-22 22:49:30,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,54.0,1.0
10832316102936604115,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,52.37999999,1.0
202967902854843309,438953,2017-12-22 01:40:19,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,181.0,1.0
16181000958045824440,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,53.05999999,1.0
906138542953060813,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,59.07999999,1.0
8342222311929377869,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-XRKQ-MZHG-4HJY-DK4XG,0.0898664,1.0
4910819677373851940,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,65.41999999,1.0
10123931337987708882,436061,2017-12-13 23:39:11,Bid Order Placement,S-XRKQ-MZHG-4HJY-DK4XG,,0.0,1.0
5044075137295155141,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,68.11,1.0
3406394152529297084,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,69.83,1.0
2325145505625253792,434333,2017-12-09 03:49:27,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,110.0,1.0
15141264577575043281,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,51.62,1.0
15286651283447447518,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,57.85,1.0
7789197574428119764,432385,2017-12-03 17:20:36,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,938.0,1.0
6232007419085862525,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,67.02,1.0
671189498328273790,431071,2017-11-30 00:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,588.36,1.0
14084164177914513344,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,71.02999999,1.0
15467951737037465086,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,55.86,1.0
274903347459541346,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,51.31999999,1.0
6222251768547665279,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,51.69,1.0
2159871858936980136,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,54.02,1.0
3213382698074599847,426226,2017-11-16 11:49:09,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,335.0,1.0
18320756449957688449,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,72.95,1.0
2596968693629211358,425630,2017-11-14 19:49:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,255.78999999,1.0
7381350374823830502,425484,2017-11-14 10:00:21,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,340.0,1.0
752204816986325598,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,91.8,1.0
9498010635992010643,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,55.08,1.0
18090387881871146809,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,64.44999999,1.0
13470934211047927289,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,50.76999999,1.0
8336482548054728316,423431,2017-11-08 16:39:09,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,401.0,1.0
11342547224499854075,423346,2017-11-08 10:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,71.89,1.0
15063675267726827685,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,51.38999999,1.0
8249992312756387048,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XRKQ-MZHG-4HJY-DK4XG,25.083,1.0
7445104654616128281,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,56.67999999,1.0
8958936171086231136,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,70.17999999,1.0
84734868626027999,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,60.15999999,1.0
17123523086784358067,419179,2017-10-27 19:05:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XRKQ-MZHG-4HJY-DK4XG,28.4,1.0
3322143584222674340,419085,2017-10-27 12:50:55,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
4165183819075784787,419085,2017-10-27 12:50:55,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
7063343874470868415,418306,2017-10-25 08:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,50.1,1.0
8201078625040081503,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,58.44,1.0
7109133494322245755,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,51.49999999,1.0
12794162867634444892,416269,2017-10-19 15:44:33,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,701.0,1.0
1982587745332160561,416005,2017-10-18 22:05:18,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-R86J-W7NH-P6XP-8DSD5,101.0,1.0
10286132461333971347,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,75.83,1.0
15244591938164710715,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,50.66,1.0
12932595017717355714,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,129.66999999,1.0
2243236488158465157,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,65.67,1.0
2555739262963075660,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,54.45,1.0
4419912964208938838,409530,2017-09-30 19:13:00,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2829141464057394468,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,16.98,1.0
2826803495501197955,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,15.98,1.0
10252024193916497446,396090,2017-08-24 04:25:01,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
14206744626361379604,395655,2017-08-22 23:47:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XRKQ-MZHG-4HJY-DK4XG,98.8,1.0
7322620723024509965,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,8.0,1.0
5307731327353844716,392355,2017-08-13 17:58:33,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12363598671598934389,391678,2017-08-11 20:36:08,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
4752879971085625605,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XRKQ-MZHG-4HJY-DK4XG,30.82716473,1.0
8850301226925447888,389280,2017-08-05 03:31:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XRKQ-MZHG-4HJY-DK4XG,99.96428845,1.0
4552482750433983958,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XRKQ-MZHG-4HJY-DK4XG,6.07110177,1.0
7661742131715753642,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XRKQ-MZHG-4HJY-DK4XG,7.80448634,1.0
3737184311851073630,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,12.23999999,1.0
13227575518383760671,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-XRKQ-MZHG-4HJY-DK4XG,16.30185562,1.0
17276602969207175019,386714,2017-07-28 23:11:14,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
11137640965815496189,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,45.83,1.0
2432961231768998572,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,34.27,1.0
12268046604685719740,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,35.37,1.0
2702589255943129771,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRKQ-MZHG-4HJY-DK4XG,30.93,1.0
3217118811399564800,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XRKQ-MZHG-4HJY-DK4XG,0.00607125,1.0
9237188301813855319,375762,2017-06-27 22:10:35,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4059248000585436596,375628,2017-06-27 13:12:08,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2238447713708779913,375580,2017-06-27 10:15:00,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-XRKQ-MZHG-4HJY-DK4XG,5.0,1.0
7058795042305389916,372995,2017-06-20 04:41:04,Reward Recipient Assignment,S-XRKQ-MZHG-4HJY-DK4XG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7990935865471860055,371814,2017-06-16 21:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRKQ-MZHG-4HJY-DK4XG,1.0,1.0
16055529540904766818,371407,2017-06-15 18:26:57,Account Update,S-XRKQ-MZHG-4HJY-DK4XG,,0.0,1.0
10689153138863090309,371404,2017-06-15 18:03:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRKQ-MZHG-4HJY-DK4XG,1.0,1.0
1147872930148545842,371404,2017-06-15 18:03:55,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-XRKQ-MZHG-4HJY-DK4XG,2.0,1.0
