ID,Height,timestamp,Type,From,To,Amount,Fee
13695111617063493963,546005,2018-10-17 15:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.42737283,0.1
3246244562573155007,544873,2018-10-14 11:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.05844976,0.1
2525158576307311595,543118,2018-10-09 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.57203154,0.1
8854829556144438190,542479,2018-10-07 17:46:15,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,90.12102694,1.0
7521340467981719007,541947,2018-10-06 06:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.12102694,0.1
12758621488324450341,541241,2018-10-04 07:12:55,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,209.20048388,1.0
3090159335768360416,540888,2018-10-03 07:32:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.67325847,0.1
16889190546508037911,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-VG5J-CL56-X4RC-9M9GA,0.36898974,1.0
15803923711512839718,539751,2018-09-30 02:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.15823567,0.1
11567443903907050471,538915,2018-09-27 18:50:38,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.10492623,1.0
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,101.10492623,0.1
17324859055685354576,537681,2018-09-24 07:40:11,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,100.11193475,1.0
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.11193475,0.1
11119877408961115016,537172,2018-09-22 21:28:10,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,98.2168484,1.0
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.2168484,0.1
18087814097726580801,535885,2018-09-19 07:16:20,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,103.50280361,1.0
17578707819293204804,535369,2018-09-17 20:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.24780361,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VG5J-CL56-X4RC-9M9GA,3.255,0.1
11066841111321157883,534853,2018-09-16 09:48:32,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.10057818,1.0
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,101.10057818,0.1
16940096132953055099,533398,2018-09-12 08:15:56,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.74256204,1.0
15797830990525050159,533243,2018-09-11 22:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.74256204,0.1
5895553964640113390,532350,2018-09-09 10:04:45,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.85550115,1.0
16628856958636752219,532193,2018-09-08 23:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.85550115,0.1
11887644583473998135,531654,2018-09-07 10:58:14,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,240.30920134,1.0
5383269030002031976,531166,2018-09-06 02:32:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.36880664,0.1
16597029619316871870,530237,2018-09-03 11:33:10,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-VG5J-CL56-X4RC-9M9GA,99.9403947,1.0
14057699663740196156,530122,2018-09-03 04:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.15818767,0.1
12305841626118284597,529699,2018-09-01 23:53:56,Ask Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
5663097841998255117,529699,2018-09-01 23:53:56,Ask Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
14795242482770989713,529321,2018-08-31 22:23:32,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-VG5J-CL56-X4RC-9M9GA,0.21212697,1.0
10500980310485395876,529114,2018-08-31 08:39:39,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
12876477777453804913,529114,2018-08-31 08:39:39,Ask Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
13890848515653809447,529114,2018-08-31 08:39:39,Ask Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
3267733791029008024,529114,2018-08-31 08:39:39,Ask Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
7847886053881649344,529114,2018-08-31 08:39:39,Ask Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
9160096760029636652,528929,2018-08-30 20:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,101.22898006,0.1
3089126870793734789,528073,2018-08-28 10:29:49,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.26576876,1.0
17302639554324660237,527732,2018-08-27 11:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.26576876,0.1
17786880340854029343,526887,2018-08-25 02:49:05,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.35693894,1.0
9406177679414289715,526691,2018-08-24 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.35693894,0.1
11868203661421334676,525528,2018-08-21 07:51:42,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,98.71367038,1.0
8930375161717531865,525475,2018-08-21 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.71277038,0.1
13597124985200870939,524872,2018-08-19 11:27:02,Ask Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
6029685244319240486,524543,2018-08-18 13:26:27,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.72580915,1.0
18337288254170082678,524436,2018-08-18 06:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.72580915,0.1
13333067003988085296,523551,2018-08-15 19:15:50,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.79307511,1.0
1573382867637412823,523440,2018-08-15 11:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.79307511,0.1
17315000797721611539,522485,2018-08-12 19:26:07,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,89.33159364,1.0
16513338418321374449,522476,2018-08-12 18:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.33159364,0.1
12071834968472856070,521582,2018-08-10 06:52:02,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,149.2605109,1.0
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.2605109,0.1
8799870692385153789,520518,2018-08-07 07:09:28,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,49.88920203,1.0
962921975912085159,520345,2018-08-06 19:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.88920203,0.1
3753258984068852945,519850,2018-08-05 10:34:59,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,249.27101233,1.0
18192445330133981932,519252,2018-08-03 18:29:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-VG5J-CL56-X4RC-9M9GA,0.1601457,1.0
5404900662395363351,519195,2018-08-03 14:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.64160266,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.46926397,0.1
15671384526846628305,518199,2018-07-31 19:29:19,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-VG5J-CL56-X4RC-9M9GA,0.0,0.0075
4742421271704284204,517955,2018-07-31 03:08:14,Arbitrary Message,S-VG5J-CL56-X4RC-9M9GA,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13929775647066903086,517413,2018-07-29 14:43:44,Arbitrary Message,S-SFKX-Q9BG-DZH2-8UALB,S-VG5J-CL56-X4RC-9M9GA,0.0,1.0
8434505781799678767,517371,2018-07-29 11:39:21,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.66841683,1.0
12773469953174544841,517277,2018-07-29 05:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.76841683,0.1
11105395871596587608,516600,2018-07-27 08:06:14,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13846653818275115067,516465,2018-07-26 23:02:48,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,104.67363942,1.0
5636637084739644071,516180,2018-07-26 03:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.67363942,0.1
12391874299493418371,515378,2018-07-23 21:58:22,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,50.09912976,1.0
15309840704864024133,515230,2018-07-23 12:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,101.02912976,0.1
3923885559196521832,514880,2018-07-22 12:37:59,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
5176716966284310855,514879,2018-07-22 12:36:59,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
9789825875429993815,514667,2018-07-21 22:32:31,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,100.46975098,1.0
14057896709776909239,514171,2018-07-20 12:39:22,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
468500085544691768,514171,2018-07-20 12:39:22,Token Transfer,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,0.0,1.0
4214893875763157330,514171,2018-07-20 12:39:22,Token Transfer,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,0.0,1.0
2924446830589680740,514019,2018-07-20 02:35:23,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-FJVE-A53U-9ZX7-E67DP,2.0,1.0
15226864438753475183,513974,2018-07-19 23:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.46975098,0.1
15894533396264508395,513330,2018-07-18 04:27:31,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,4.38091649,1.0
2514819561698477891,513079,2018-07-17 11:33:51,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
3204404015898185866,512927,2018-07-17 01:22:17,Token Transfer,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,0.0,1.0
8508258343663928359,512926,2018-07-17 01:17:29,Ordinary Payment,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,100.00591649,1.0
16220310539670842972,512883,2018-07-16 22:49:00,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-FJVE-A53U-9ZX7-E67DP,2.00591649,1.0
7959599842972479119,512863,2018-07-16 21:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.00653477,0.1
14599711234387316577,512668,2018-07-16 08:18:51,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
7532333236215392572,512335,2018-07-15 10:11:15,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
8081723562401629598,512335,2018-07-15 10:11:15,Ordinary Payment,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,100.0,1.0
6252388390520602682,512186,2018-07-14 23:55:46,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
788256115055619696,512180,2018-07-14 23:17:27,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17693971614805264191,512172,2018-07-14 22:51:05,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
9617351808568607495,512141,2018-07-14 20:48:54,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18213886240526059938,512134,2018-07-14 20:24:54,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4812257383515471923,511994,2018-07-14 11:09:54,Ordinary Payment,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,57.00938172,1.0
1141498645312422691,511828,2018-07-13 23:35:12,Ordinary Payment,S-FJVE-A53U-9ZX7-E67DP,S-VG5J-CL56-X4RC-9M9GA,1.0,1.0
9543419330220689552,511822,2018-07-13 23:08:32,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-FJVE-A53U-9ZX7-E67DP,2.51004329,1.0
7562394396989389403,511732,2018-07-13 17:12:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-VG5J-CL56-X4RC-9M9GA,0.39847379,1.0
2258737971659321776,511589,2018-07-13 07:53:16,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
11659155815759406956,511540,2018-07-13 04:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.99761959,0.1
12040170389919865619,510566,2018-07-10 11:02:15,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,101.06394991,0.1
13784577260993425385,509976,2018-07-08 18:55:59,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
1069689568707453968,509973,2018-07-08 18:52:28,Ask Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
4296413573676830143,506231,2018-06-28 07:46:05,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,100.31731531,1.0
6274121272788397090,505868,2018-06-27 07:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.09714038,1.0
5462077051594363446,505545,2018-06-26 09:52:44,Ask Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
11375777185167362141,505544,2018-06-26 09:50:59,Ask Order Cancellation,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
14203410472487736725,504654,2018-06-23 21:58:27,Marketplace Feedback,S-VG5J-CL56-X4RC-9M9GA,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6609374011024323728,504654,2018-06-23 21:58:27,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
10601658698691273653,504630,2018-06-23 20:23:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VG5J-CL56-X4RC-9M9GA,0.0,1.0
16474750696306010372,504540,2018-06-23 14:24:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-VG5J-CL56-X4RC-9M9GA,0.12144777,1.0
11482633908086616447,504514,2018-06-23 12:27:04,Marketplace Purchase,S-VG5J-CL56-X4RC-9M9GA,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17731359089298946765,504511,2018-06-23 12:23:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG5J-CL56-X4RC-9M9GA,1901.0,2.0
8954377595008405632,504374,2018-06-23 02:49:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.09872716,1.0
16561454084421938076,503897,2018-06-21 19:10:00,Ask Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
1456468917505231930,503897,2018-06-21 19:10:00,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,208.96774641,1.0
4860281576810765679,503407,2018-06-20 10:10:01,Bid Order Cancellation,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
8721803626749948809,503166,2018-06-19 18:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.49946119,1.0
15688818670428181004,502211,2018-06-17 02:34:25,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
1153117171775322132,501716,2018-06-15 16:06:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.3315456,1.0
14760586332871827668,499855,2018-06-10 10:55:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.13673962,1.0
16201470611177239466,499247,2018-06-08 18:15:34,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,98.21911702,1.0
11707053718619687168,497368,2018-06-03 12:03:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.11196904,1.0
17677326837639801105,496632,2018-06-01 10:31:07,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-VG5J-CL56-X4RC-9M9GA,0.10714798,1.0
7256225333951166151,495522,2018-05-29 08:02:46,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,90.66884371,1.0
6970190324128789376,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.66884371,1.0
7845338516511379647,493779,2018-05-24 11:07:41,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,108.51534864,1.0
10844146955733317921,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.48979389,1.0
16683784506159930597,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VG5J-CL56-X4RC-9M9GA,0.02555475,1.0
7195407395723416460,491268,2018-05-17 10:31:17,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,98.38431091,1.0
6072061951538915879,490976,2018-05-16 14:54:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.17732997,1.0
11595370262192330085,489696,2018-05-13 01:12:40,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
11394894048570021890,489402,2018-05-12 05:12:09,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-VG5J-CL56-X4RC-9M9GA,0.20698094,1.0
3228113300944077594,489083,2018-05-11 07:36:48,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,98.21515465,1.0
7006238176985936967,488786,2018-05-10 11:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.21515465,1.0
3019348809313705505,486931,2018-05-05 06:58:16,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,99.8522718,1.0
9342354095435921248,486795,2018-05-04 21:46:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.04984245,1.0
10162353849628845961,484741,2018-04-29 03:42:17,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,93.0,1.0
16580271248472770081,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VG5J-CL56-X4RC-9M9GA,0.0230082,1.0
15385005118710137810,484581,2018-04-28 17:19:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.22693425,1.0
2498865566383272240,484135,2018-04-27 11:11:44,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-VG5J-CL56-X4RC-9M9GA,0.08989996,1.0
4554829709538786605,484132,2018-04-27 11:04:20,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-FJVE-A53U-9ZX7-E67DP,1.0,1.0
7870325725151219241,482991,2018-04-24 06:23:16,Account Update,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
13183302352433503566,482266,2018-04-22 05:43:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG5J-CL56-X4RC-9M9GA,7.0,2.0
34534909466367725,482266,2018-04-22 05:43:27,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,146.16250966,1.0
4651949223020302527,482217,2018-04-22 02:34:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.10805257,1.0
3674130859334419028,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-VG5J-CL56-X4RC-9M9GA,1.5e-05,1.0
12298244019868704820,480319,2018-04-16 18:55:20,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
12884014613418563394,480319,2018-04-16 18:55:20,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
16981307431395944790,480311,2018-04-16 18:23:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.08726717,1.0
7556366473232406783,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VG5J-CL56-X4RC-9M9GA,0.0264057,1.0
16618874204427982013,479253,2018-04-13 19:17:59,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
8104484423869987527,479118,2018-04-13 10:29:40,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
4786966435109063380,478942,2018-04-12 22:28:33,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-VG5J-CL56-X4RC-9M9GA,0.01192111,1.0
3969509698881735800,478155,2018-04-10 17:21:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VG5J-CL56-X4RC-9M9GA,0.0,1.0
5744504390607381912,477342,2018-04-08 10:35:14,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
5298724574227371867,477339,2018-04-08 10:31:25,Ordinary Payment,S-VG5J-CL56-X4RC-9M9GA,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2310814667131365678,477239,2018-04-08 04:36:51,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
4260136985351385015,477239,2018-04-08 04:36:51,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
4573909170061362269,477233,2018-04-08 03:40:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VG5J-CL56-X4RC-9M9GA,100.05592682,1.0
10285389879723027018,477201,2018-04-08 01:24:47,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
773761881268627977,477200,2018-04-08 01:17:03,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
868418240988190725,477199,2018-04-08 01:14:16,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
4453657054064952285,477198,2018-04-08 01:09:05,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
5680239213253814020,477195,2018-04-08 01:00:43,Bid Order Placement,S-VG5J-CL56-X4RC-9M9GA,,0.0,1.0
2559406147272275367,471769,2018-03-23 20:48:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VG5J-CL56-X4RC-9M9GA,0.0,1.0
6665255735905778121,471759,2018-03-23 19:57:07,Marketplace Purchase,S-VG5J-CL56-X4RC-9M9GA,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
7523566183085991425,471740,2018-03-23 18:46:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG5J-CL56-X4RC-9M9GA,594.26049823,2.0
9663750842611834017,470122,2018-03-19 05:43:40,Arbitrary Message,S-VG5J-CL56-X4RC-9M9GA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16063646922695160003,468998,2018-03-16 02:13:08,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11642813726117038573,468993,2018-03-16 01:48:32,Reward Recipient Assignment,S-VG5J-CL56-X4RC-9M9GA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
