ID,Height,timestamp,Type,From,To,Amount,Fee
4440305743127131331,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,10.0,3.0
17829492917415675097,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,10.0,3.0
9660359059138759986,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,20.0,1.0
13163706387976489072,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP47-DKXK-GPAT-49H47,10.0,1.0
12750072834315575368,327830,2017-02-13 21:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,5.11045474,1.0
9041043069312437250,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,12.86359438,1.0
4274808929946841508,326998,2017-02-11 13:29:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,20.60901226,1.0
17050103480291177159,326637,2017-02-10 13:14:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,11.72296047,1.0
2188168244423233717,326279,2017-02-09 13:24:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,6.91424089,1.0
13431636902515117888,325921,2017-02-08 13:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,16.921474,1.0
10648224120401450560,325559,2017-02-07 12:50:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,9.57205736,1.0
13039765244194720102,325195,2017-02-06 13:04:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,11.62663597,1.0
17817289813608164585,324831,2017-02-05 12:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,15.97914263,1.0
4939542566946402018,324473,2017-02-04 12:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,22.1534392,1.0
11972334932589279840,324107,2017-02-03 12:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,136.5148822,1.0
13455243763866665734,323750,2017-02-02 12:14:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,21.67438405,1.0
4037776934301011813,323391,2017-02-01 11:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,23.39201356,1.0
6497153760494380493,323032,2017-01-31 12:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,27.18165736,1.0
3623883558770725912,322673,2017-01-30 11:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,11.1300621,1.0
1890868296573654091,322312,2017-01-29 11:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,9.25796445,1.0
16202175294900377244,321950,2017-01-28 11:20:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,32.3703464,1.0
9479000363352407903,321587,2017-01-27 10:55:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,59.44905179,1.0
15436042164320257158,321469,2017-01-27 02:49:37,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,2200.0,1.0
8216061024202503971,321227,2017-01-26 10:24:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,103.6206674,1.0
7023769822588415832,320866,2017-01-25 10:20:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,86.88531677,1.0
6501838521235279804,320508,2017-01-24 10:01:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,144.58738042,1.0
765345354670751940,320149,2017-01-23 10:08:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,207.74224567,1.0
4604610171157257086,319769,2017-01-22 08:50:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,969.0316713,1.0
14070980070934065099,319525,2017-01-21 15:44:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,70.20381521,1.0
11396998761936549280,319153,2017-01-20 15:13:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,47.03865948,1.0
6568983405459395911,318784,2017-01-19 14:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,58.45472359,1.0
2646250760525377072,318642,2017-01-19 04:31:55,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,19000.0,2.0
1536448394373577444,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,119.90164071,1.0
4897253282448959070,318058,2017-01-17 13:29:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,64.74876178,1.0
10555422608164721096,317699,2017-01-16 13:29:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,40.09409655,1.0
5042024753414935238,317335,2017-01-15 13:05:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,99.94210331,1.0
11029753240888542092,316971,2017-01-14 12:53:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,649.96585123,1.0
16717949285858349678,316806,2017-01-14 01:25:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,253.96562055,1.0
18000435550568736065,316447,2017-01-13 01:27:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1222.88539265,1.0
2808797715293191778,316343,2017-01-12 18:30:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,112.02737546,1.0
16277342822847089076,315971,2017-01-11 17:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,357.32011283,1.0
11774962942573117282,315744,2017-01-11 02:08:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,103.77458907,1.0
16768711722963188441,315379,2017-01-10 01:36:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,160.01466399,1.0
8933626413426351248,315021,2017-01-09 01:33:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,300.12507862,1.0
11441417570125820727,314729,2017-01-08 06:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,301.32672609,1.0
449725805753089514,314448,2017-01-07 11:30:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,228.44482094,1.0
2429534104026497083,314090,2017-01-06 11:13:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,331.61171979,1.0
4026251330747378017,313753,2017-01-05 12:35:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,252.13005973,1.0
6775292225754485604,313395,2017-01-04 12:45:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,301.09535691,1.0
12939847432372126839,313192,2017-01-03 23:25:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,310.74676985,1.0
2693698277743676192,313054,2017-01-03 14:00:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,184.26603707,1.0
4690905648006361695,312687,2017-01-02 13:16:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.19355376,1.0
9325347530587288655,312351,2017-01-01 14:47:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1454.08056349,1.0
7881022483508257995,312081,2016-12-31 20:58:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,486.66982532,1.0
12520085457038868676,311909,2016-12-31 08:58:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.31776584,1.0
18434752097533420811,311593,2016-12-30 11:56:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,301.36997012,1.0
11944811942002273127,311299,2016-12-29 16:03:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,301.25226853,1.0
17171702673021444586,311049,2016-12-28 23:30:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,683.29302298,1.0
4978508140288801098,310848,2016-12-28 10:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,252.37439598,1.0
467455974295096656,310484,2016-12-27 09:45:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,915.60096686,1.0
17353206052804879506,310429,2016-12-27 06:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,305.53578233,1.0
9635509217811422813,310069,2016-12-26 05:49:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,168.67241699,1.0
8737609338530132596,309707,2016-12-25 05:36:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,306.21453887,1.0
18330380802348996940,309482,2016-12-24 14:23:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,306.15224694,1.0
13264706374251959362,309336,2016-12-24 04:32:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,300.06180117,1.0
3733032557650679129,309124,2016-12-23 14:24:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,306.70455274,1.0
10287967285835373973,308916,2016-12-23 00:35:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.81937465,1.0
346408716385702346,308539,2016-12-21 23:08:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,155.40359624,1.0
17711574735393679576,308178,2016-12-20 22:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,300.40664127,1.0
13885750980481604090,307931,2016-12-20 06:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,387.71352645,1.0
17874064678182187664,307656,2016-12-19 11:57:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,307.1066839,1.0
16037345884642884344,307370,2016-12-18 16:44:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.42637897,1.0
11028373925670331208,307021,2016-12-17 16:54:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,300.50905456,1.0
9266777770807068776,306818,2016-12-17 03:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.3379612,1.0
12145571651777968002,306574,2016-12-16 11:42:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,304.82640566,1.0
14866909762649194406,306333,2016-12-15 19:00:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,302.60639654,1.0
7996321482714018371,306196,2016-12-15 10:23:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,451.1736895,1.0
9275338696490256414,305887,2016-12-14 13:03:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,240.58624508,1.0
18150696020215898578,305529,2016-12-13 12:55:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,280.46098529,1.0
10277092823929200863,305167,2016-12-12 12:32:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,301.46536307,1.0
16914709261317141154,305053,2016-12-12 04:41:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.87607561,1.0
7042815407924159885,304813,2016-12-11 12:55:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,261.2770252,1.0
6443840237953203142,304173,2016-12-09 18:02:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,413.06490328,1.0
18121168568136570615,304075,2016-12-09 11:29:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.65428579,1.0
10084359728017289308,303864,2016-12-08 21:01:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,311.78261212,1.0
17621517748806779983,303720,2016-12-08 11:34:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,305.91507196,1.0
15193151938909609574,303626,2016-12-08 05:12:30,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-N495-C5Y5-YVBT-4GSF4,100.0,1.0
18166812321438754964,303626,2016-12-08 05:12:30,Ordinary Payment,S-N495-C5Y5-YVBT-4GSF4,S-LP47-DKXK-GPAT-49H47,1.0,1.0
3719718711592557057,303455,2016-12-07 17:35:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,304.5437234,1.0
13965034072339197704,303247,2016-12-07 03:49:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,307.924425,1.0
908514818985646114,302989,2016-12-06 10:38:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,300.07147889,1.0
7421795560431138989,302703,2016-12-05 15:10:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,431.20069692,1.0
4420478994821187333,302661,2016-12-05 12:37:59,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,88000.0,9.0
4899028235702652345,302403,2016-12-04 19:05:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,274.70077843,1.0
1747282548744920872,302045,2016-12-03 19:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,305.9973543,1.0
8475687637120634064,301709,2016-12-02 20:45:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,913.89230531,1.0
9961969841599738086,301579,2016-12-02 12:12:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,301.4140877,1.0
14646162118281560685,301378,2016-12-01 22:07:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.576783,1.0
11535192744770619834,301196,2016-12-01 10:02:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,306.75769411,1.0
4709375826577825551,300856,2016-11-30 11:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,300.12435358,1.0
16541926165816824706,300562,2016-11-29 15:43:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,344.22943201,1.0
12864568586821052962,300306,2016-11-28 22:33:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,300.60388564,1.0
3832087596588192139,300015,2016-11-28 03:06:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,286.12320781,1.0
3248769753592983907,299657,2016-11-27 03:00:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,373.14971051,1.0
4999404473583352476,299498,2016-11-26 16:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.27566694,1.0
10139832908397402114,299226,2016-11-25 22:01:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,300.40797726,1.0
657149573688962012,298971,2016-11-25 04:53:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,307.08555875,1.0
582156426869411925,298809,2016-11-24 17:58:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1101.57562178,1.0
17234109791554395847,298684,2016-11-24 09:37:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,329.14003174,1.0
6138974042337722684,298487,2016-11-23 20:07:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1149.55176415,1.0
1529208756830970532,298190,2016-11-23 00:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,280.09807769,1.0
1199897050716548443,297829,2016-11-22 00:00:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,301.96627839,1.0
9055028466458655220,297536,2016-11-21 04:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,301.89029709,1.0
17870503843664897777,297306,2016-11-20 12:55:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,302.68538911,1.0
3844826226877678852,296975,2016-11-19 14:38:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,291.37540601,1.0
6411063828803483175,296616,2016-11-18 14:50:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,306.78317283,1.0
7886439802299906955,296387,2016-11-17 23:31:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,251.43521084,1.0
18319006054486583684,296028,2016-11-16 23:20:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,291.40725497,1.0
12495740132592780744,295669,2016-11-15 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,280.94854681,1.0
3997312796548203780,295293,2016-11-14 22:26:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,352.22436139,1.0
16389821916155617117,294937,2016-11-13 22:02:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.66090569,1.0
4907951178959466939,294677,2016-11-13 04:25:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,302.52945081,1.0
824666597057534167,294336,2016-11-12 06:00:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,223.8970202,1.0
1509854392717938415,293976,2016-11-11 05:15:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,694.3826428,1.0
14510330833607309405,293699,2016-11-10 10:40:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,304.51627736,1.0
17533606678113836000,293523,2016-11-09 23:13:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,305.14191532,1.0
3248157387964831459,293252,2016-11-09 05:02:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,297.37908828,1.0
457261602526824127,292890,2016-11-08 05:05:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,268.27548864,1.0
11080501026500432116,292530,2016-11-07 04:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,155.21381482,1.0
13244206712574060925,292162,2016-11-06 03:37:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,333.63033916,1.0
17061465742258926836,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,218.74584307,1.0
1419536320051949342,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,586.92733912,1.0
14274654087345303653,290705,2016-11-02 01:38:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,89.28742017,1.0
2147382267348219631,290342,2016-11-01 01:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1362.86567093,1.0
7162318490535394338,290232,2016-10-31 18:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,59.40599303,1.0
2474636203303339819,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,328.61648327,1.0
8649362193498883046,289440,2016-10-29 10:08:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,266.19693966,1.0
2035651954097037853,289082,2016-10-28 10:35:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,241.35960527,1.0
11715633861483312298,288708,2016-10-27 09:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,303.89824127,1.0
6458070499083347658,288490,2016-10-26 18:15:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,871.8990813,1.0
2951664708755599139,288199,2016-10-25 22:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,251.37061905,1.0
11680157894722038789,287834,2016-10-24 22:24:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,152.14435939,1.0
6648808150500240419,287463,2016-10-23 21:30:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,316.72988441,1.0
4339822857209196196,287256,2016-10-23 07:56:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,302.55443458,1.0
12850861206097212327,287127,2016-10-22 23:23:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,999.98734859,1.0
734364253931990620,286942,2016-10-22 10:37:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,308.91221931,1.0
4940612079691951603,286685,2016-10-21 17:22:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,302.48539326,1.0
6472020337158082883,286458,2016-10-21 02:10:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1351.11479904,1.0
11621507027836889743,286337,2016-10-20 18:06:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,247.00809032,1.0
10785436154269207545,285945,2016-10-19 15:40:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,109.74390266,1.0
3816744173529153260,285572,2016-10-18 14:58:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,307.39758202,1.0
3273027316013248043,285203,2016-10-17 14:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,282.37255751,1.0
17192357359222736038,284841,2016-10-16 13:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,179.70630713,1.0
15200289574506875349,284479,2016-10-15 13:31:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,270.67595481,1.0
14584583231269188773,284041,2016-10-14 08:11:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,302.79708875,1.0
7540418894664981850,283747,2016-10-13 12:28:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,304.71569121,1.0
11493572728578287206,283538,2016-10-12 22:19:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1603.50185113,1.0
5819276360018033968,283474,2016-10-12 18:23:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,309.28968513,1.0
15864971776785119972,283278,2016-10-12 05:10:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,1532.15081047,1.0
4293369135080057879,283170,2016-10-11 21:46:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,306.60139819,1.0
17592258585361322715,282949,2016-10-11 07:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,323.94588696,1.0
2986722022417878708,282777,2016-10-10 19:22:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LP47-DKXK-GPAT-49H47,201.50252877,1.0
