ID,Height,timestamp,Type,From,To,Amount,Fee
16491310993027302666,366535,2017-06-02 03:26:01,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
5297414232033481652,366285,2017-06-01 10:37:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,27.61425701,1.0
17773479589138309396,365958,2017-05-31 13:13:00,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15974921175841177168,365918,2017-05-31 10:12:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,23.63411819,1.0
12993223580455441957,365837,2017-05-31 04:54:17,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
9507522246810241526,365836,2017-05-31 04:45:18,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2621952614936186385,365836,2017-05-31 04:45:18,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
14159794465980021691,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z6KS-RBN5-PZEF-2FQY2,2.85290581,1.0
2871403712351777378,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Z6KS-RBN5-PZEF-2FQY2,2.30577597,1.0
11536558458203494976,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6KS-RBN5-PZEF-2FQY2,8.08990809,1.0
16253712047472423537,365410,2017-05-29 23:56:58,Ordinary Payment,S-Z6KS-RBN5-PZEF-2FQY2,S-WPHM-5AX7-C2FY-3AX4Z,1400.0,1.0
1574439225393965013,365377,2017-05-29 21:58:34,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
9613827216563452521,365336,2017-05-29 19:20:59,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15962155304499819839,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,9.14274728,1.0
6026719376623925679,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,6.77897786,1.0
2638528135671352433,365248,2017-05-29 12:48:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,24.95499167,1.0
13807930417786667781,365094,2017-05-29 02:45:59,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
16250617144956059554,365019,2017-05-28 21:58:52,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
14537085236761210684,365010,2017-05-28 21:24:31,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
1182856725139950356,364948,2017-05-28 17:15:14,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
13363687685660012322,364947,2017-05-28 17:14:47,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
16902502936463930379,364947,2017-05-28 17:14:47,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
345470983698549138,364947,2017-05-28 17:14:47,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
5774213622648863778,364947,2017-05-28 17:14:47,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
6164635110875464312,364947,2017-05-28 17:14:47,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15330725964471775441,364922,2017-05-28 14:53:15,Reward Recipient Assignment,S-Z6KS-RBN5-PZEF-2FQY2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10636586446961444077,364910,2017-05-28 14:13:16,Reward Recipient Assignment,S-Z6KS-RBN5-PZEF-2FQY2,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,1.0
2992111450680347574,364849,2017-05-28 10:13:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,21.71685451,1.0
4063713198518425194,364717,2017-05-28 01:50:14,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
7126018395942018052,364069,2017-05-26 06:06:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,13.25028079,1.0
3640040497749238957,363972,2017-05-26 00:09:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,11.92588544,1.0
2426258714911928098,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,28.8,1.0
1905852194323369638,363836,2017-05-25 14:29:15,Reward Recipient Assignment,S-Z6KS-RBN5-PZEF-2FQY2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12796398326722591072,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z6KS-RBN5-PZEF-2FQY2,6.2803117,1.0
11976338773286673152,363796,2017-05-25 11:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,13.38099947,1.0
12497827350996923878,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Z6KS-RBN5-PZEF-2FQY2,0.250475,1.0
901412868817979936,363259,2017-05-23 23:54:34,Reward Recipient Assignment,S-Z6KS-RBN5-PZEF-2FQY2,S-QTG3-4FNS-WZVZ-5FAAJ,0.0,1.0
15675551548702245147,363210,2017-05-23 20:17:56,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
3261180105973020216,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z6KS-RBN5-PZEF-2FQY2,6.32794925,1.0
6445661691480014338,363001,2017-05-23 06:39:56,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15074477883382197889,362973,2017-05-23 04:20:37,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
9851090835664421006,362956,2017-05-23 03:23:42,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
498017612814542849,362956,2017-05-23 03:23:42,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2814011577258321994,362956,2017-05-23 03:23:42,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
3073220831933643555,362956,2017-05-23 03:23:42,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
18009534349324825502,362955,2017-05-23 03:20:38,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2057533734834771105,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Z6KS-RBN5-PZEF-2FQY2,1.74785152,1.0
5821051578555823521,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z6KS-RBN5-PZEF-2FQY2,2.86731212,1.0
3935066991936443207,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6KS-RBN5-PZEF-2FQY2,7.615,1.0
7601911972160083383,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,21.51884373,1.0
8611748754301139860,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,16.44034985,1.0
18143436435384949515,362002,2017-05-20 11:24:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.40440278,1.0
7139301524678362158,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Z6KS-RBN5-PZEF-2FQY2,0.1005,1.0
9570527621067369828,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,84.85333333,1.0
11477638670990048090,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Z6KS-RBN5-PZEF-2FQY2,0.946,1.0
10831973607483666643,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z6KS-RBN5-PZEF-2FQY2,6.62612396,1.0
5335700921794423720,361537,2017-05-19 04:06:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,28.81182778,1.0
5744353271179068159,361453,2017-05-18 22:26:37,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
8877381331320800272,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Z6KS-RBN5-PZEF-2FQY2,5.51564822,1.0
5115354714743143375,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Z6KS-RBN5-PZEF-2FQY2,4.21950639,1.0
13702660473952904673,361100,2017-05-17 22:50:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,27.52191409,1.0
4653486019477115338,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Z6KS-RBN5-PZEF-2FQY2,0.95063439,1.0
11773792900317919271,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Z6KS-RBN5-PZEF-2FQY2,4.48833034,1.0
550856619453756845,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,33.52266217,1.0
9401053320252925907,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z6KS-RBN5-PZEF-2FQY2,6.48502805,1.0
10061215600455712452,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z6KS-RBN5-PZEF-2FQY2,1.62399357,1.0
10935208462103787522,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Z6KS-RBN5-PZEF-2FQY2,3.35480408,1.0
1431455799754830228,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,11.2316142,1.0
7212438470940528480,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6KS-RBN5-PZEF-2FQY2,4.23950424,1.0
11855551602333869295,360221,2017-05-15 11:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,26.97519922,1.0
9132777427746708065,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Z6KS-RBN5-PZEF-2FQY2,3.40931229,1.0
269913714141947949,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Z6KS-RBN5-PZEF-2FQY2,3.23264715,1.0
9067772246851995426,359933,2017-05-14 16:42:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,10.65814457,1.0
12455521790982902904,359790,2017-05-14 06:59:29,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
5369116045535027356,359750,2017-05-14 04:33:07,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
13539450629455793501,359737,2017-05-14 03:15:57,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-Z6KS-RBN5-PZEF-2FQY2,10.0,1.0
5877580713619621649,359737,2017-05-14 03:15:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-Z6KS-RBN5-PZEF-2FQY2,1.0,1.0
6591573167442676714,359737,2017-05-14 03:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,54.07070562,1.0
10525645130447303373,359620,2017-05-13 19:04:21,Bid Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
7511369338321264054,359520,2017-05-13 13:09:27,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
12524764756417522665,359380,2017-05-13 03:15:25,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
17224241037797816583,359379,2017-05-13 03:07:15,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
12435983376276557888,359312,2017-05-12 22:49:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,100.4174177,1.0
18108207150031696691,359304,2017-05-12 22:05:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Z6KS-RBN5-PZEF-2FQY2,3.19230442,1.0
14939606882821092105,359236,2017-05-12 17:34:20,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Z6KS-RBN5-PZEF-2FQY2,250.0,1.0
3027179518346613890,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-Z6KS-RBN5-PZEF-2FQY2,20.86697045,1.0
18105944131775514514,359030,2017-05-12 03:46:45,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15316455360657172744,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z6KS-RBN5-PZEF-2FQY2,0.0425,1.0
7009894918599120641,359024,2017-05-12 03:15:07,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
5403536241741926831,359020,2017-05-12 03:03:16,Ask Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
5739200437857234961,358988,2017-05-12 01:16:54,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
9003685742694396535,358986,2017-05-12 01:14:07,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-Z6KS-RBN5-PZEF-2FQY2,2.49825122,1.0
16045457115210625194,358931,2017-05-11 21:20:10,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
17363926296499387184,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,603.46916667,1.0
7454709639658681,358852,2017-05-11 16:14:17,Ask Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2872681611329168013,358852,2017-05-11 16:14:17,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
3782532527853665008,358839,2017-05-11 15:09:24,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
13053054004716322339,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z6KS-RBN5-PZEF-2FQY2,17.93182147,1.0
8331086578526423709,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,43.45943719,1.0
9915895891127627984,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z6KS-RBN5-PZEF-2FQY2,0.035,1.0
9262354871181874911,358632,2017-05-11 01:26:53,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
3359189039828669122,358541,2017-05-10 18:50:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,30.367535,1.0
836850885554355115,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z6KS-RBN5-PZEF-2FQY2,10.43935155,1.0
2314182065449632930,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Z6KS-RBN5-PZEF-2FQY2,5.07493905,1.0
178656875881203873,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z6KS-RBN5-PZEF-2FQY2,5.14162871,1.0
15547208111382732587,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z6KS-RBN5-PZEF-2FQY2,15.25,1.0
14021283747498151476,358159,2017-05-09 17:16:36,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
6205877148566211306,358039,2017-05-09 09:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,17.08051079,1.0
10058653951410227771,357861,2017-05-08 21:10:26,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
9462783690444752528,357853,2017-05-08 20:35:55,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
9341594934415885651,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z6KS-RBN5-PZEF-2FQY2,142.23812073,1.0
12058615632570368114,357806,2017-05-08 17:13:49,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
11715348085980337139,357796,2017-05-08 16:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,36.30651218,1.0
9904626546622861838,357545,2017-05-07 23:35:54,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
6089101761657499792,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-Z6KS-RBN5-PZEF-2FQY2,46.72,1.0
4316961616710577433,357375,2017-05-07 12:20:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,60.67894685,1.0
14122213837205844473,357200,2017-05-07 00:42:23,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
13343071375482326186,357190,2017-05-07 00:09:45,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
10766888765597293163,357111,2017-05-06 18:47:42,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
1446757569093511913,357094,2017-05-06 17:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,23.111106,1.0
18159460773218764747,356808,2017-05-05 22:04:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,17.14428732,1.0
15241293007064257341,356687,2017-05-05 14:27:03,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2912382708899615936,356687,2017-05-05 14:27:03,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
7361684876245088498,356687,2017-05-05 14:27:03,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
5477309295400547339,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z6KS-RBN5-PZEF-2FQY2,244.53,1.0
10327474255937187604,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-Z6KS-RBN5-PZEF-2FQY2,17.92,1.0
5923771948533032087,356353,2017-05-04 16:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
381342561818823889,356118,2017-05-04 00:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,75.25196459,1.0
15534779218536826027,356100,2017-05-03 22:57:43,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
10671246483952879439,356096,2017-05-03 22:35:02,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
13950066547548306295,356096,2017-05-03 22:35:02,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
14274620221186315727,356096,2017-05-03 22:35:02,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
14974591104423039766,356096,2017-05-03 22:35:02,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
16934336181378836391,356096,2017-05-03 22:35:02,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
2375258995967541698,356096,2017-05-03 22:35:02,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
4961287235253243441,356096,2017-05-03 22:35:02,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
5137875162666236574,356096,2017-05-03 22:35:02,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,0.0,1.0
16804387858831001691,356035,2017-05-03 18:57:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
1462505875965933913,356028,2017-05-03 18:02:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,15.08777142,1.0
137163488916384617,355772,2017-05-03 01:05:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.22572411,1.0
17159585328411655241,355702,2017-05-02 20:11:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
16395343024970542292,355660,2017-05-02 17:26:12,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
17035734783287900488,355598,2017-05-02 13:29:03,Bid Order Cancellation,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2108919655066360922,355462,2017-05-02 04:08:12,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
17068510048733252044,355422,2017-05-02 01:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,30.34764532,1.0
10274583708526212591,355301,2017-05-01 17:23:23,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
15238181919386361160,355301,2017-05-01 17:23:23,Bid Order Placement,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
2302854287824530329,355192,2017-05-01 10:14:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
10279388083474425386,355181,2017-05-01 09:45:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
14633190392719425760,355176,2017-05-01 09:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
15047349896656183255,355176,2017-05-01 09:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
674406605017876940,355174,2017-05-01 09:11:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
2537072885193139908,355174,2017-05-01 09:11:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
2200149305788677288,355171,2017-05-01 08:57:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
7925850593860517597,355170,2017-05-01 08:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
3370168816964487997,355168,2017-05-01 08:48:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
12668556826010340891,355167,2017-05-01 08:47:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
2070413042109287967,355167,2017-05-01 08:47:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
3501680998894203202,355167,2017-05-01 08:47:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
1459256112970621261,355166,2017-05-01 08:29:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
18436526371897200892,355165,2017-05-01 08:23:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
8817658302342710824,355163,2017-05-01 08:19:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
1208591027162690277,355162,2017-05-01 08:16:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
6728747917324122632,355162,2017-05-01 08:16:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
16233728426058277839,355161,2017-05-01 08:05:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
1097982025299407416,355161,2017-05-01 08:05:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
1642289624945283820,355161,2017-05-01 08:05:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
1957563559642486933,355161,2017-05-01 08:05:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
5583199515364199538,355160,2017-05-01 07:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
13745566236878568762,355159,2017-05-01 07:38:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
