ID,Height,timestamp,Type,From,To,Amount,Fee
5901710279638859451,1245989,2024-02-18 09:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28682913,0.02
15342372113238951549,1245956,2024-02-18 07:36:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.26909286,0.02
11553238250941703571,1245913,2024-02-18 04:45:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.15285752,0.03
10903208178197440753,1245853,2024-02-18 00:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.40492355,0.02
7099165650330300303,1245802,2024-02-17 21:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.54046602,0.02
7475419620935220438,1245746,2024-02-17 17:44:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.14079404,0.02
56641310273298453,1245702,2024-02-17 14:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29595748,0.02
3120818430733745445,1245648,2024-02-17 11:07:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03041878,0.02
15658534775448199209,1245603,2024-02-17 08:00:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.0167996,0.02
12354664248194274212,1245559,2024-02-17 05:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.43895618,0.02
100740991638084273,1245507,2024-02-17 01:35:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.74951313,0.02
10429848047027798288,1245444,2024-02-16 21:29:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33633838,0.02
7566374890712261685,1245381,2024-02-16 17:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.01919419,0.02
6799209386625541134,1245309,2024-02-16 12:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21408021,0.02
15105886725514778543,1245295,2024-02-16 11:23:52,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
9406938830944607110,1245270,2024-02-16 09:48:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03900423,0.02
2915567681992761597,1245229,2024-02-16 07:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21832569,0.02
17995414003016743886,1245160,2024-02-16 02:30:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.73519408,0.02
16749935341129949739,1245105,2024-02-15 22:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.10083317,0.02
11311344834646522303,1245053,2024-02-15 19:25:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.26651582,0.03
17952361678269785463,1245007,2024-02-15 16:09:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.61839875,0.02
7833448803932644821,1244966,2024-02-15 13:33:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23457266,0.02
8455566287306678579,1244913,2024-02-15 10:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.3342075,0.02
1040501245938845868,1244865,2024-02-15 06:50:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.80091966,0.02
17548048264475390226,1244801,2024-02-15 02:36:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.36927027,0.02
18187232573339095780,1244748,2024-02-14 23:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.09351236,0.02
16116778351225614811,1244677,2024-02-14 18:19:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.38013732,0.02
16374022059982919937,1244619,2024-02-14 14:19:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.89173024,0.02
1979853259269798476,1244556,2024-02-14 10:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.36971313,0.02
11379576943423629835,1244507,2024-02-14 06:49:08,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
17647004795037403022,1244500,2024-02-14 06:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.12041369,0.02
16445511913221406662,1244460,2024-02-14 03:45:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16321069,0.02
6543590509697167796,1244395,2024-02-13 23:24:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.72734843,0.02
15012178092999207456,1244337,2024-02-13 19:26:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.41498128,0.02
14769960670064996258,1244268,2024-02-13 14:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33822362,0.02
14991111728768584322,1244217,2024-02-13 11:26:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20770019,0.02
12164264060007400155,1244163,2024-02-13 07:53:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02264865,0.03
12300103008343166099,1244113,2024-02-13 04:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30438462,0.02
10127546001111141474,1244055,2024-02-13 00:34:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.15403139,0.02
11859878591390923793,1243997,2024-02-12 20:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.11049199,0.02
5681518530553046909,1243933,2024-02-12 16:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.2323508,0.02
15381354583525310464,1243863,2024-02-12 11:51:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04959996,0.02
5217443163245118548,1243810,2024-02-12 08:20:35,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
5348821391422505027,1243801,2024-02-12 07:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22410648,0.02
11483649054816516015,1243723,2024-02-12 02:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.19392753,0.02
9697104555903733968,1243681,2024-02-11 23:42:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.50249119,0.02
3408726921278101458,1243622,2024-02-11 19:57:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.26048964,0.02
17263944606437994019,1243588,2024-02-11 17:35:36,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,30.0,0.01
3369307979173707801,1243564,2024-02-11 16:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23717779,0.02
5153472869792732912,1243518,2024-02-11 12:57:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17421533,0.02
11912291999572685630,1243461,2024-02-11 09:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28475229,0.02
15669349855563697561,1243389,2024-02-11 04:16:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.01099972,0.02
9038286523170918332,1243341,2024-02-11 01:06:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.37561602,0.02
8271510159786161405,1243287,2024-02-10 21:38:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.1721202,0.02
9907323922195357099,1243225,2024-02-10 17:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.49735058,0.02
18088350231208412299,1243203,2024-02-10 16:02:13,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
8955765004100865583,1243164,2024-02-10 13:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.3943874,0.02
10579341383106175437,1243112,2024-02-10 09:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.05374341,0.02
7790774872929239545,1243051,2024-02-10 05:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.12382178,0.02
11053899618712590527,1242984,2024-02-10 01:22:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.09809153,0.02
8308303427107245053,1242937,2024-02-09 22:09:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.19286971,0.02
5274367568630791909,1242873,2024-02-09 17:53:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.32360689,0.02
12531297343061879103,1242823,2024-02-09 14:32:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30323119,0.02
17765013734000299390,1242778,2024-02-09 11:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.1612067,0.02
8863855929279370377,1242738,2024-02-09 08:54:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.43701021,0.02
13810950761926471782,1242695,2024-02-09 05:55:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03568855,0.02
4253560546459420050,1242624,2024-02-09 01:16:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21910714,0.02
6965253394543755537,1242574,2024-02-08 21:59:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33478577,0.02
7220537875345599131,1242515,2024-02-08 18:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.1035162,0.02
3180104372597557868,1242500,2024-02-08 17:05:50,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
500956629008037802,1242455,2024-02-08 14:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23520784,0.02
14997068868787543237,1242407,2024-02-08 10:44:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22966472,0.02
1709977445792574751,1242368,2024-02-08 08:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30052977,0.02
4979823198677503232,1242315,2024-02-08 04:39:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,9.99933486,0.02
18226266807387531249,1242272,2024-02-08 01:51:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.11052058,0.02
16579450997337071789,1242226,2024-02-07 22:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.18125719,0.02
12434122835124972114,1242169,2024-02-07 19:11:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.11041684,0.02
11915434395741347301,1242114,2024-02-07 15:25:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.26930614,0.02
1482766641382950633,1242055,2024-02-07 11:24:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.31055883,0.03
11966345865590255996,1241998,2024-02-07 07:40:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.13310967,0.03
154695064116440216,1241988,2024-02-07 06:57:43,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
15502417301835771170,1241948,2024-02-07 04:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07606538,0.02
16835406409630525193,1241900,2024-02-07 01:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03473978,0.02
11650757790236706379,1241847,2024-02-06 21:31:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.52040777,0.03
2498197599313953827,1241827,2024-02-06 20:14:29,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,40.0,0.01
63163035157469450,1241786,2024-02-06 17:25:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28377424,0.02
99120606066304760,1241724,2024-02-06 13:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30609324,0.02
10746638702239864792,1241643,2024-02-06 08:04:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.12039197,0.02
88009785041658727,1241583,2024-02-06 03:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.27047905,0.02
16001630679772781387,1241526,2024-02-06 00:09:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28266191,0.02
941489062036036857,1241477,2024-02-05 20:47:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17941568,0.02
1902622537849991511,1241432,2024-02-05 17:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30913578,0.02
16011035674934150694,1241375,2024-02-05 14:01:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04445095,0.02
4824756654175381677,1241305,2024-02-05 09:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17930174,0.02
1113186239183577444,1241246,2024-02-05 05:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.35828329,0.02
12234945871611365172,1241185,2024-02-05 01:17:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06020209,0.02
3429571055402611516,1241144,2024-02-04 22:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03225252,0.02
5217668828896598447,1241094,2024-02-04 19:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.37115614,0.02
15014183693422137466,1241043,2024-02-04 15:42:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33792141,0.03
17735189391249900017,1241002,2024-02-04 12:58:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.12765596,0.02
10597750970821866202,1240959,2024-02-04 10:07:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.56728348,0.02
9363084796393646343,1240937,2024-02-04 08:42:21,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
8957674965215505577,1240902,2024-02-04 06:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.37915243,0.02
9046382778623765876,1240844,2024-02-04 02:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02521759,0.02
11644340282840409708,1240792,2024-02-03 23:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.77586526,0.02
15457224895370865767,1240739,2024-02-03 19:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.34251677,0.02
2131551443205284946,1240691,2024-02-03 16:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.41429015,0.02
7741724516531466731,1240611,2024-02-03 11:02:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.18243711,0.02
6130753307048687646,1240555,2024-02-03 07:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,11.04163089,0.03
9140823396139433294,1240497,2024-02-03 03:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.38563145,0.02
619418670884783354,1240442,2024-02-02 23:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20616951,0.02
4219906660553182650,1240392,2024-02-02 20:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30494952,0.02
3131414637824294938,1240336,2024-02-02 16:35:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.79074908,0.02
8774924653230351595,1240296,2024-02-02 13:47:43,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
4350207479603657157,1240279,2024-02-02 12:47:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.68930824,0.03
14514873051035463692,1240219,2024-02-02 08:48:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.09375705,0.02
5524328157750243144,1240161,2024-02-02 04:56:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.39764855,0.02
1273467931473231724,1240106,2024-02-02 01:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.64653866,0.02
10653230923165083576,1240057,2024-02-01 22:05:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.27503565,0.03
16047272430300618630,1239978,2024-02-01 16:52:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.40681633,0.02
17388234733387558727,1239927,2024-02-01 13:32:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.67823277,0.02
14490703307358613964,1239871,2024-02-01 09:35:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.43764342,0.02
2202747826249752077,1239823,2024-02-01 06:29:50,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
12686259561910684182,1239802,2024-02-01 05:01:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29149075,0.02
3736393984598084875,1239742,2024-02-01 01:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,11.1732151,0.02
15584424553264625556,1239662,2024-01-31 19:36:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.01097159,0.02
12810743144128572433,1239622,2024-01-31 17:05:21,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,50.0,0.01
6584376888214245717,1239599,2024-01-31 15:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.26795171,0.02
579758930453611236,1239533,2024-01-31 11:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.68634351,0.02
4411862396016921908,1239478,2024-01-31 07:24:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29561037,0.02
5045965853380856147,1239422,2024-01-31 03:36:54,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
419672514136837441,1239406,2024-01-31 02:31:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.19172672,0.03
9872471889752598203,1239362,2024-01-30 23:38:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.83065342,0.02
11278242598705480120,1239299,2024-01-30 19:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02746562,0.02
12864912292209488144,1239228,2024-01-30 14:38:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00318312,0.02
8535934491805118897,1239176,2024-01-30 11:13:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.38805056,0.02
14809588023520167113,1239103,2024-01-30 06:19:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.47999257,0.02
12739523650747147790,1239042,2024-01-30 02:20:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.08911748,0.02
12752750295809645634,1238973,2024-01-29 21:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.31054396,0.02
4033818912383583867,1238911,2024-01-29 17:41:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.08536686,0.02
9491001518382837854,1238878,2024-01-29 15:31:46,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
7355630787121500204,1238858,2024-01-29 14:10:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.14048154,0.02
10927650555900745633,1238816,2024-01-29 11:15:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00726867,0.02
8058573102235346484,1238769,2024-01-29 08:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.41378736,0.03
8724927262893110111,1238733,2024-01-29 05:42:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04215247,0.02
15605362318817476304,1238673,2024-01-29 01:43:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.24577268,0.02
15562765412533794912,1238618,2024-01-28 22:02:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.44130636,0.02
15930444757383304237,1238560,2024-01-28 18:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.34615422,0.02
16584457216157217202,1238506,2024-01-28 14:36:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.1098224,0.02
16156124118435791351,1238443,2024-01-28 10:19:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04042674,0.03
17889389921377613732,1238375,2024-01-28 05:50:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.37813799,0.02
12850413398603746881,1238308,2024-01-28 01:22:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.58457181,0.02
2480770925803514132,1238283,2024-01-27 23:42:03,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
10443974597533018918,1238208,2024-01-27 18:37:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.25109846,0.02
16135076515747173296,1238151,2024-01-27 15:01:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21805907,0.02
16246010431234095203,1238090,2024-01-27 10:53:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29310371,0.02
2875659695179229362,1238016,2024-01-27 05:55:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16790294,0.02
12389237529219844108,1237973,2024-01-27 03:00:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06038963,0.02
7392773500705927334,1237924,2024-01-26 23:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29976603,0.02
17158345469159994264,1237885,2024-01-26 21:08:55,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,40.0,0.01
