ID,Height,timestamp,Type,From,To,Amount,Fee
2935368758830382300,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,30.07754844,1.0
10809725086505340897,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,86.09192198,1.0
16830958573952222142,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,31.76643186,1.0
219702475635068093,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,27.8405668,1.0
8129446286531281105,414934,2017-10-15 22:11:13,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18072073309879665460,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,13.79155997,1.0
13917338956299307129,413017,2017-10-10 13:10:03,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
892545453643332743,413012,2017-10-10 12:43:01,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
140584279936272475,413004,2017-10-10 12:09:17,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5511641451670336592,412989,2017-10-10 11:24:46,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9616011278909136541,412975,2017-10-10 10:26:21,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
558215102086337184,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,37.05288563,1.0
10841761128794371799,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,10.28568044,1.0
11453097667622132674,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,67.50001794,1.0
1705524820332923867,411293,2017-10-05 17:42:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W3D4-FA6A-95YR-3TCBL,84.80781626,1.0
1386022537282913353,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,50.22935879,1.0
5530816715136157741,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,20.94268584,1.0
527473392196431405,409506,2017-09-30 17:51:52,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3690268096903715594,409232,2017-09-29 23:02:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W3D4-FA6A-95YR-3TCBL,59.0673091,1.0
6354564641771885110,408686,2017-09-28 10:16:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W3D4-FA6A-95YR-3TCBL,46.7053139,1.0
2061803753451456332,406877,2017-09-23 09:07:09,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3142394812964288555,406712,2017-09-22 22:00:47,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
124721842404916986,406707,2017-09-22 21:39:59,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9845306912929093800,406697,2017-09-22 20:40:44,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6169802971373869978,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,37.51061688,1.0
9452996021188695286,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,32.26193364,1.0
8527217292498567551,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,55.50152888,1.0
14851250012126726679,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,48.57808196,1.0
11935671774786888592,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W3D4-FA6A-95YR-3TCBL,0.0,1.0
7780580572012119961,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,11.01203352,1.0
11203593250329170828,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,26.89959203,1.0
4357761516536103407,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-W3D4-FA6A-95YR-3TCBL,0.0,1.0
324735847618590077,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,36.46125604,1.0
8754308560969977455,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,47.53686558,1.0
7602190452470735093,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,18.55417385,1.0
10444268667309967739,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,10.11863784,1.0
111668551084272061,399564,2017-09-02 22:09:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,20.29969605,1.0
1855968782796695274,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,12.31668385,1.0
3807228804287269724,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,40.24074395,1.0
4696592307485260711,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,381.99858369,1.0
17033408972841648889,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,22.65491705,1.0
6006347561509595815,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,12.61020766,1.0
17188075320120911544,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,14.47308016,1.0
7431188190862150934,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,53.08021627,1.0
3083951830924585383,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,23.28411498,1.0
3066265857650431399,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,5.54553801,1.0
10008242070106257252,388712,2017-08-03 13:15:37,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
308602324380214966,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,13.74702803,1.0
10998703886665520732,387884,2017-08-01 06:00:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,6.84487963,1.0
5309396483974751118,387526,2017-07-31 06:00:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3D4-FA6A-95YR-3TCBL,20.74573961,1.0
18113974028005307026,387148,2017-07-30 04:38:23,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2363018594982248108,387143,2017-07-30 04:25:57,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4163564677049767077,381339,2017-07-13 12:03:15,Reward Recipient Assignment,S-W3D4-FA6A-95YR-3TCBL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9670166745516753607,381138,2017-07-12 22:56:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W3D4-FA6A-95YR-3TCBL,20.0,1.0
6687434058856993004,380954,2017-07-12 10:15:48,Account Update,S-W3D4-FA6A-95YR-3TCBL,,0.0,1.0
5553070083608755538,380947,2017-07-12 09:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3D4-FA6A-95YR-3TCBL,1.0,1.0
