ID,Height,timestamp,Type,From,To,Amount,Fee
10345436366785547221,460730,2018-02-20 23:16:07,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,517.70804029,1.0
5665451364969688838,460497,2018-02-20 07:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,518.70804029,1.0
4824220505805852515,459843,2018-02-18 11:48:30,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,1458.41398374,1.0
7343777415190923409,459539,2018-02-17 15:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,400.0,1.0
8016573655395768095,459397,2018-02-17 05:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1059.41398374,1.0
15413720934217875073,459115,2018-02-16 11:03:47,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,1458.61514504,1.0
15447748151427443408,459103,2018-02-16 10:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,952.10042443,1.0
10907916851191729640,458898,2018-02-15 20:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,507.51472061,1.0
6872726790173747116,456635,2018-02-09 12:35:51,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,3876.87614278,1.0
10627858088789924730,456634,2018-02-09 12:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2100.0,1.0
9532509827393371426,456070,2018-02-07 22:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,564.73048732,1.0
16457536917038681856,455907,2018-02-07 11:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,300.0,1.0
10287704354423155373,455816,2018-02-07 05:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,913.14565546,1.0
9426538747635202346,455555,2018-02-06 12:17:43,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,2799.0,1.0
15146062974300589453,455547,2018-02-06 11:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
8313483994443970836,455172,2018-02-05 10:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
7673517791086477130,454877,2018-02-04 14:30:26,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,2289.81869652,1.0
9995875987681622660,454755,2018-02-04 06:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1090.81869652,1.0
13090909592225000848,454483,2018-02-03 12:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
10767807301163950282,454259,2018-02-02 21:03:20,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,2099.0,1.0
13475262392093944369,454250,2018-02-02 20:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2100.0,1.0
6732606466678648564,453777,2018-02-01 12:48:47,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,5911.39193486,1.0
1971748232157262229,453228,2018-01-31 00:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,3800.0,1.0
3155636495846566662,452862,2018-01-29 23:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1052.08843289,1.0
2262502050743583156,452576,2018-01-29 04:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1060.30350197,1.0
1105278291516311802,452303,2018-01-28 10:08:47,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,3199.0,1.0
10833195496908111396,452302,2018-01-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
173846201321993735,452002,2018-01-27 13:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
13681239357097244943,451736,2018-01-26 19:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,600.0,1.0
9125140461912501859,451624,2018-01-26 12:08:06,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,1299.0,1.0
4014268072228087804,451622,2018-01-26 12:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1300.0,1.0
17342323287659105372,451297,2018-01-25 14:15:38,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,4799.0,1.0
12587905411915818422,451295,2018-01-25 14:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
3571557893377397292,451088,2018-01-25 00:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
6142985404991717906,450922,2018-01-24 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1100.0,1.0
4834373752111442607,450710,2018-01-23 23:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,500.0,1.0
11926477914853489530,450569,2018-01-23 13:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1700.0,1.0
9326166312452131970,450192,2018-01-22 12:09:03,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,3275.83672525,1.0
15841004619493094464,450190,2018-01-22 12:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1800.0,1.0
7416493303559784938,449812,2018-01-21 10:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1476.83672525,1.0
6404025999666952210,449499,2018-01-20 13:45:50,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,3399.0,1.0
7401214488060846905,449498,2018-01-20 13:40:06,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
15451480309001370624,449296,2018-01-20 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
15249460189331059717,449127,2018-01-19 12:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1100.0,1.0
13996004333872015057,448949,2018-01-19 01:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
12958904134705987835,448858,2018-01-18 18:38:37,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,1499.0,1.0
3620401961884826476,448780,2018-01-18 13:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1500.0,1.0
4358017276215918128,448444,2018-01-17 15:02:49,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,4999.0,1.0
6193838368853593694,448443,2018-01-17 15:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
594158144781319982,448234,2018-01-17 01:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
12350971760211023868,448002,2018-01-16 09:28:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
11598473465509984718,447722,2018-01-15 14:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
3681474433466923848,447532,2018-01-15 02:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
10894173589995957236,447335,2018-01-14 12:49:52,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,4199.0,1.0
13532386334311042267,447332,2018-01-14 12:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,3000.0,1.0
17147525295524574864,446991,2018-01-13 13:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
7181461776912461106,446274,2018-01-11 13:52:14,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,2798.0,1.0
2065734805029619996,446199,2018-01-11 08:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
10380883610476353264,445930,2018-01-10 14:45:56,Token Transfer,S-FEES-V8KQ-EAQF-9WZFR,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
17755890918735294791,445922,2018-01-10 14:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
4318877469054509592,445571,2018-01-09 14:10:52,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,3099.0,1.0
18201272011976893211,445567,2018-01-09 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1400.0,1.0
12779992954858488392,445358,2018-01-08 23:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1700.0,1.0
10515781936661715385,445196,2018-01-08 12:48:08,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,2079.368925,1.0
60803464828519834,445193,2018-01-08 12:45:26,Ask Order Placement,S-FEES-V8KQ-EAQF-9WZFR,,0.0,1.0
16297380826148018842,445192,2018-01-08 12:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
4645512099901767996,444969,2018-01-07 21:29:09,Bid Order Placement,S-FEES-V8KQ-EAQF-9WZFR,,0.0,1.0
12318175399946989354,444968,2018-01-07 21:24:44,Bid Order Cancellation,S-FEES-V8KQ-EAQF-9WZFR,,0.0,1.0
17876624293482817966,444968,2018-01-07 21:24:44,Bid Order Placement,S-FEES-V8KQ-EAQF-9WZFR,,0.0,1.0
4950150755089650889,444968,2018-01-07 21:24:44,Bid Order Placement,S-FEES-V8KQ-EAQF-9WZFR,,0.0,1.0
7690698033619873199,444968,2018-01-07 21:24:44,Bid Order Placement,S-FEES-V8KQ-EAQF-9WZFR,,0.0,1.0
9960242059461328951,444967,2018-01-07 21:16:15,Bid Order Placement,S-FEES-V8KQ-EAQF-9WZFR,,0.0,1.0
18321792461642923294,444967,2018-01-07 21:16:15,Bid Order Placement,S-FEES-V8KQ-EAQF-9WZFR,,0.0,1.0
1578346365082494427,444865,2018-01-07 15:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
2100146579248245767,444510,2018-01-06 15:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
3591491496311007671,444234,2018-01-05 20:32:39,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,4770.0038209,1.0
6044963134143065024,444098,2018-01-05 11:17:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,771.0038209,1.0
12140454055181318217,443908,2018-01-04 22:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,600.0,1.0
9500800827843093431,443776,2018-01-04 13:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
17480509198565763108,443531,2018-01-03 21:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
5739197493967807292,443409,2018-01-03 13:11:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
4367326140815628699,443212,2018-01-03 00:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
16763305658649473120,443056,2018-01-02 13:12:06,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,3699.0,1.0
19216715948359391,443048,2018-01-02 12:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1700.0,1.0
7670668002834942077,442704,2018-01-01 13:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1300.0,1.0
2205387599074846962,442351,2017-12-31 13:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
9234892019739172888,442332,2017-12-31 12:44:43,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,2899.0,1.0
17710688443138578344,442193,2017-12-31 03:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
16137088905064553494,441976,2017-12-30 12:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1700.0,1.0
4125384150004257505,441606,2017-12-29 11:45:42,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,12799.0,1.0
17146813678765278807,441596,2017-12-29 11:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
6557729581209566892,441313,2017-12-28 16:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
11691190608562903724,441059,2017-12-27 23:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
13850894315820141950,440851,2017-12-27 09:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2000.0,1.0
8809088486760355683,440445,2017-12-26 06:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
1315609857777131182,440303,2017-12-25 20:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
10356596986633994577,440185,2017-12-25 12:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1700.0,1.0
14167744637562135846,439841,2017-12-24 13:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
12180185528932980697,439460,2017-12-23 12:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
12456147679530798166,439272,2017-12-22 23:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
990359019960302740,439134,2017-12-22 13:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
1363355752677160878,439116,2017-12-22 12:48:00,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,11388.92667503,1.0
13073682721141782664,438892,2017-12-21 21:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
8156890984361174472,438774,2017-12-21 13:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
12570038106783157317,438544,2017-12-20 22:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
6999454512135682274,438417,2017-12-20 13:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1500.0,1.0
9877667767179897648,438074,2017-12-19 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
5270267858853710844,437809,2017-12-18 20:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,946.61434624,1.0
11126163093055842451,437415,2017-12-17 18:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1400.0,1.0
13947039153097332633,437330,2017-12-17 13:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
10734365842759258636,436989,2017-12-16 14:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,600.0,1.0
15550442474310975862,436753,2017-12-15 22:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,643.31232879,1.0
9911553064444355501,436617,2017-12-15 12:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
10655557496310650119,436414,2017-12-14 23:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
15302810467244542661,436264,2017-12-14 13:33:03,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,7999.0,1.0
8210151978264906239,436250,2017-12-14 12:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1826.20597399,1.0
2495907910605071734,435889,2017-12-13 12:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
15465852631996040907,435839,2017-12-13 08:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,673.79402601,1.0
17431607492911346217,435546,2017-12-12 13:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,500.0,1.0
17077115284781024715,435334,2017-12-11 22:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
2181200438552736704,435212,2017-12-11 14:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
17502646685433630626,435112,2017-12-11 07:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
10270271554691592154,434710,2017-12-10 05:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1400.0,1.0
14655735431826653113,434486,2017-12-09 14:05:25,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,12602.14614663,1.0
8098736973686410972,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2400.0,1.0
1358106333318682145,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
4210614530140221401,433927,2017-12-08 00:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
16458632408812636680,433744,2017-12-07 12:43:47,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-ZDKQ-BK92-67A5-DGENX,800.0,1.0
469264525503870546,433733,2017-12-07 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
11222018723379109527,433585,2017-12-07 01:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
3490159049848342943,433296,2017-12-06 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1400.0,1.0
13662798984279008495,433115,2017-12-05 18:21:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
7447583098653579241,433019,2017-12-05 11:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
15525712315129383339,432660,2017-12-04 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
134935952165185557,432462,2017-12-03 22:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1104.14614663,1.0
1127384484992892411,432309,2017-12-03 12:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1900.0,1.0
12025414081033053904,431979,2017-12-02 13:55:42,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,9899.0,1.0
15750929533485562158,431962,2017-12-02 12:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
10025481281645410948,431760,2017-12-01 23:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
14667264128301381622,431596,2017-12-01 12:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1500.0,1.0
8199361725234889822,431361,2017-11-30 20:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
15010514146248004878,431239,2017-11-30 12:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
2750860616883446216,431053,2017-11-29 23:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
10811875532840852935,430873,2017-11-29 11:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1500.0,1.0
13271076413066212123,430584,2017-11-28 16:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
1204851636515877167,430437,2017-11-28 06:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
16670653182944255392,430282,2017-11-27 19:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
1983939987253284145,430164,2017-11-27 11:54:17,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,2448.26036735,1.0
9775642884633174845,430162,2017-11-27 11:49:53,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,12212.52069826,1.0
15642227009120758457,429949,2017-11-26 21:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
17551697918121128657,429803,2017-11-26 11:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
14005546187018272250,429624,2017-11-25 23:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
2339407980602682855,429467,2017-11-25 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
17044681946822360772,429239,2017-11-24 22:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
8754835432166806386,429097,2017-11-24 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1300.0,1.0
5924477562433566046,428948,2017-11-24 02:18:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FEES-V8KQ-EAQF-9WZFR,760.62759147,1.0
17264926968600363762,428865,2017-11-23 21:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
10517185141183396760,428719,2017-11-23 10:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1300.0,1.0
2218321572649723620,428542,2017-11-22 23:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
