ID,Height,timestamp,Type,From,To,Amount,Fee
2429501728934669556,295215,2016-11-14 17:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
11763408229088985120,294895,2016-11-13 19:22:36,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14583536164041235809,294891,2016-11-13 19:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
10430336726595261750,294561,2016-11-12 20:36:01,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14315745104804381297,294559,2016-11-12 20:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
12683466606160358992,294216,2016-11-11 22:07:12,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3477878154688887169,294185,2016-11-11 19:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14728448889418145467,293957,2016-11-11 04:15:19,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8027208012150384447,293953,2016-11-11 04:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
7857279463964066820,293769,2016-11-10 15:43:35,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11797598504977818267,293767,2016-11-10 15:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
3855910837147769277,293483,2016-11-09 20:29:59,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5231180559919782484,293463,2016-11-09 19:01:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
8047015589847826194,292717,2016-11-07 17:16:04,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5785524188978489854,292710,2016-11-07 16:48:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
15922766912356190664,292528,2016-11-07 04:33:48,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6625514585711293004,292527,2016-11-07 04:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
3863442134509054652,291626,2016-11-04 15:56:09,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18326337797023923099,291625,2016-11-04 15:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
7257180998369016503,291268,2016-11-03 15:35:10,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3632691148529035711,291246,2016-11-03 14:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14819240868268283719,290886,2016-11-02 14:04:40,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4832196823003236000,290881,2016-11-02 13:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14508089980514003329,290582,2016-11-01 17:27:47,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13115000371550742076,290580,2016-11-01 17:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
1022506675328073776,290262,2016-10-31 20:22:11,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3740730034067923189,290220,2016-10-31 17:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
13262219275540280257,290079,2016-10-31 07:54:42,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10683375706547854557,290035,2016-10-31 04:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
7504329938511932717,289803,2016-10-30 14:38:30,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12148739628043885435,289802,2016-10-30 14:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
18180898352287710195,289548,2016-10-29 17:38:05,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5891498190879337792,289547,2016-10-29 17:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
1034778655757441498,289345,2016-10-29 03:50:41,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
431215844467390067,289343,2016-10-29 03:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
3930902539046630472,287126,2016-10-22 23:06:28,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11384903682390906956,287010,2016-10-22 15:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
15202451135461002088,286781,2016-10-21 23:41:09,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1395158368069093693,286713,2016-10-21 19:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
416689306499399929,286563,2016-10-21 09:17:48,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2061571704673569822,286537,2016-10-21 07:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
18134107029986101817,286361,2016-10-20 19:33:53,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1374512739071679967,286325,2016-10-20 17:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
5055999797041346350,286025,2016-10-19 21:06:00,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8139536554340291936,286024,2016-10-19 21:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
17301452847997091555,285820,2016-10-19 07:24:32,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18163908021752890900,285818,2016-10-19 07:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
15095824904868862249,285582,2016-10-18 15:28:17,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10581140022599808955,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
6780233274908640660,285216,2016-10-17 14:58:55,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12350454973823595693,285214,2016-10-17 14:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
9928660279419967214,284937,2016-10-16 20:15:06,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
352113920278539298,284867,2016-10-16 15:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
7762228319199719603,284502,2016-10-15 15:21:15,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4222727916321566281,284496,2016-10-15 14:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
11372207148223601539,284194,2016-10-14 18:39:27,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16261401883464883268,284193,2016-10-14 18:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
3301375064995226986,283783,2016-10-13 14:54:50,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4224066498562174519,283778,2016-10-13 14:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
7422461856675946421,283488,2016-10-12 19:18:14,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17568872584883429544,283486,2016-10-12 19:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
11441786007429380606,283304,2016-10-12 06:56:01,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
195699483216194675,283300,2016-10-12 06:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
12668464181258317402,283079,2016-10-11 15:35:16,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13830235156425368931,283076,2016-10-11 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
3331006385893470775,282882,2016-10-11 02:38:58,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6815829542118601912,282881,2016-10-11 02:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
15982664600018818736,282573,2016-10-10 05:53:57,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2208857188369138755,282569,2016-10-10 05:43:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
7121125906632380412,282386,2016-10-09 17:25:00,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15396927901964735792,282384,2016-10-09 17:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
8122376066113198677,282022,2016-10-08 16:53:12,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7923015971815972914,282020,2016-10-08 16:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
15885609643199431315,281736,2016-10-07 21:37:25,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5816475584784317999,281734,2016-10-07 21:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
15026784679280241326,281349,2016-10-06 19:13:51,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6424767925384647386,281348,2016-10-06 19:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
12838817316451408395,280994,2016-10-05 20:00:11,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16797188683846595521,280992,2016-10-05 19:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
7575729873524171097,279875,2016-10-02 16:18:25,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6315749892266332797,279869,2016-10-02 16:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
1166422500261249488,279497,2016-10-01 15:15:30,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10899419335376418513,279494,2016-10-01 15:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
2196340503268070837,278912,2016-09-30 00:02:56,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10210541217730915197,278909,2016-09-29 23:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14232209467039749665,278583,2016-09-29 02:10:37,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2747565384168632926,278582,2016-09-29 02:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
16999674369197405030,278249,2016-09-28 03:17:51,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
619648205059730319,278246,2016-09-28 03:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
8299659807149594542,277833,2016-09-26 23:07:06,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4058862917404423574,277831,2016-09-26 22:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
11690201424634758265,277408,2016-09-25 19:12:46,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4165001138531060463,277407,2016-09-25 19:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
16407511188828825417,277198,2016-09-25 05:00:13,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13619463251984383303,277196,2016-09-25 04:51:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
1131637797847286867,277003,2016-09-24 15:19:10,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16518540738284246968,277001,2016-09-24 15:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
5848702480175714886,276791,2016-09-24 01:33:58,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12295516403809722537,276789,2016-09-24 01:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14222112463112072364,276362,2016-09-22 20:14:07,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4295508034691144885,276361,2016-09-22 20:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
10610944552567150126,276152,2016-09-22 05:59:42,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6936891526770112115,276149,2016-09-22 05:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
12959593634587240410,275918,2016-09-21 15:24:08,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
278176547045372620,275917,2016-09-21 15:17:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
16474176331896055805,275666,2016-09-20 21:32:48,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6505207526009482665,275665,2016-09-20 21:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
3610691655732391420,275267,2016-09-19 18:31:15,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17877088773413377317,275264,2016-09-19 18:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14033770658904029591,274881,2016-09-18 16:58:08,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12400888379098131270,274879,2016-09-18 16:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
17414052226869848117,274495,2016-09-17 15:02:55,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2656223454745151557,274493,2016-09-17 14:54:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
17686682147382025256,274162,2016-09-16 16:43:00,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17083503070049674308,274161,2016-09-16 16:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
7625324859147055370,273848,2016-09-15 19:22:55,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
139985030182787162,273847,2016-09-15 19:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
4212278471310367431,273599,2016-09-15 02:52:03,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5603695132091486790,273594,2016-09-15 02:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
1791426928587486444,272901,2016-09-13 04:00:51,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5258260151156183593,272899,2016-09-13 03:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
12751657714985253915,272591,2016-09-12 07:00:02,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3624107071355661052,272589,2016-09-12 06:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
13621865696678508069,271645,2016-09-09 16:26:21,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14315835861823563649,271642,2016-09-09 16:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
8137357086346330409,264916,2016-08-21 18:53:16,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12607685104567859773,264914,2016-08-21 18:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
10190461890821095472,264381,2016-08-20 08:06:52,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
144441526606210434,264379,2016-08-20 07:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
3501158535538508595,263999,2016-08-19 05:40:58,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2059882054951261024,263998,2016-08-19 05:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
6746897641989304338,263822,2016-08-18 17:25:51,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9266884960963297171,263820,2016-08-18 17:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14575807541080458965,263648,2016-08-18 05:40:24,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13579627554864919623,263644,2016-08-18 05:24:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
12732822689329691517,263392,2016-08-17 11:28:33,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
109090201413854891,263391,2016-08-17 11:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
4208364508760766611,263139,2016-08-16 18:45:40,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11756075286892671267,263138,2016-08-16 18:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
9831773229605763989,262616,2016-08-15 07:57:23,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11784048547945351475,262614,2016-08-15 07:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
11391234327029468752,262395,2016-08-14 16:52:35,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8360089014982481105,262394,2016-08-14 16:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
5073010063671422557,261875,2016-08-13 05:50:01,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3480613390789748047,261873,2016-08-13 05:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
5000091514914241326,261366,2016-08-11 19:13:43,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12191858472442082293,261365,2016-08-11 19:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
4569347517002721080,261191,2016-08-11 07:02:05,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8675436302280398239,261190,2016-08-11 06:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
9448292653428618117,260991,2016-08-10 17:50:03,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15846214423881494438,260990,2016-08-10 17:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
5348423301789742497,260793,2016-08-10 05:05:46,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9915312240345559777,260791,2016-08-10 04:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
8472465017006645609,260621,2016-08-09 16:50:27,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7341008372770828973,260618,2016-08-09 16:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
8704766185790926421,260290,2016-08-08 18:42:21,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2059262560061851966,260289,2016-08-08 18:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
2953930191191193843,260147,2016-08-08 09:21:11,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
502736655264981882,259948,2016-08-07 20:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
12637974662504918161,259601,2016-08-06 20:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
