ID,Height,timestamp,Type,From,To,Amount,Fee
16146622055461501905,747964,2020-05-04 16:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.97994981,0.1
9466320669938473028,746574,2020-04-30 19:47:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,158.25908565,0.1
12622353525890829582,746251,2020-04-29 21:32:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.03670579,0.1
7373699630038489014,745119,2020-04-26 17:30:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.32351425,0.1
5146016421519091619,743307,2020-04-21 15:46:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.68784095,0.1
15146613390134519639,741869,2020-04-17 15:11:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.01738897,0.1
229256371922634112,739885,2020-04-12 02:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.89121852,0.1
6966692810858564526,738047,2020-04-06 22:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.88827251,0.1
16540289016633776252,736454,2020-04-02 12:03:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.60619859,0.1
17701256025674554614,735110,2020-03-29 18:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,159.74274053,0.1
3634168527430975108,735063,2020-03-29 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.22298058,0.1
4829224151042083424,734382,2020-03-27 16:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.70227357,0.1
5516579875921451637,733188,2020-03-24 08:52:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.87557326,0.1
4731183571475205044,732082,2020-03-21 06:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.1583792,0.1
927227962728244502,730658,2020-03-17 06:44:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.37881504,0.1
9625993603500974410,730002,2020-03-15 10:50:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.39343256,0.1
5232538014704683932,729198,2020-03-13 05:03:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,184.76513149,0.1
14594824580119917389,728814,2020-03-12 03:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.89361959,0.1
2237726693892539407,727975,2020-03-09 18:44:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.24273266,0.1
10598131173941881574,726405,2020-03-05 09:11:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,187.55011263,0.1
2708393416891296061,725798,2020-03-03 16:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,162.50729399,0.1
17765119114010527745,725791,2020-03-03 16:15:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.93555488,0.1
6135074399998336754,724412,2020-02-28 19:21:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.04083273,0.1
6759627191518508183,723341,2020-02-25 19:17:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.82733604,0.1
7675708710441945010,722029,2020-02-22 03:33:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.06346054,0.1
3335052660830187475,721164,2020-02-19 16:58:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.13753252,0.1
7060392465715215308,720096,2020-02-16 17:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.04986761,0.1
17929133221053457819,719071,2020-02-13 20:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.25257236,0.1
4896063981771064425,718242,2020-02-11 12:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.58527709,0.1
3654437661949741922,717612,2020-02-09 18:32:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.55668929,0.1
13526868405241781928,715768,2020-02-04 14:43:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,53.90320085,0.1
13501351023272330641,714804,2020-02-01 22:26:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,194.36661322,0.1
10846344145694864606,714144,2020-01-31 01:45:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.79619863,0.1
15039574468784957677,713620,2020-01-29 14:32:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.05851213,0.1
10259586333503278721,712693,2020-01-27 00:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.08642409,0.1
11736694145003648718,711930,2020-01-24 21:10:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.14854386,0.1
438718514027106064,711270,2020-01-23 00:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,203.67353649,0.1
10151400504875913205,710965,2020-01-22 04:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.93477129,0.1
15171257226748449052,710210,2020-01-20 01:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.0473232,0.1
7543478296309812441,701436,2019-12-26 12:37:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.95568442,0.1
8482452113345924175,700003,2019-12-22 12:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.9231938,0.1
6977105452764856227,699372,2019-12-20 18:13:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,199.22067645,0.1
6549591831576892299,698907,2019-12-19 10:56:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.87032428,0.1
17251788620729511042,697681,2019-12-16 00:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.74814439,0.1
8709722899417339502,697139,2019-12-14 12:01:44,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.00735
11873130952415454759,697022,2019-12-14 04:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.88791027,0.1
2572561527901612038,695825,2019-12-10 19:53:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.84801761,0.1
11184027471981667466,694796,2019-12-07 22:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.69070633,0.1
819314893140286334,693646,2019-12-04 17:36:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,205.45193794,0.1
11377809646875724111,693225,2019-12-03 13:26:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.06485211,0.1
13943911530956496515,692260,2019-11-30 20:27:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.36126141,0.1
5912073370706511247,691267,2019-11-28 01:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.94283533,0.1
5258716285359490452,690420,2019-11-25 16:48:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.11536218,0.1
17598088609263068841,689411,2019-11-22 21:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.62973189,0.1
10945990223772155200,688522,2019-11-20 09:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.08069885,0.1
6668679256331984133,687265,2019-11-16 20:51:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,224.82114166,0.1
6514700643295316119,686746,2019-11-15 10:04:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.31895033,0.1
11450183007436653289,685890,2019-11-13 00:52:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.57541089,0.1
436201284851384255,684749,2019-11-09 20:03:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,227.28013219,0.1
4040360656840475471,684041,2019-11-07 20:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.58457084,0.1
16754908956645481449,682917,2019-11-04 17:14:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.42193611,0.1
5709072896680777690,682189,2019-11-02 16:06:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.37568187,0.1
7753204211219967371,681278,2019-10-31 02:52:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.94151096,0.1
5874236494953565180,680313,2019-10-28 10:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.00456694,0.1
2813036848310123782,679459,2019-10-26 00:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.00381328,0.1
1429545275930567384,678473,2019-10-23 06:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.09734483,0.1
219624366514374309,677443,2019-10-20 09:27:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,228.14186838,0.1
9396197495934376365,677123,2019-10-19 12:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,245.21367564,0.1
7650013493655786750,676225,2019-10-16 23:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.30650568,0.1
6429096949001762380,675164,2019-10-14 00:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.901132,0.1
10273488004487475240,674302,2019-10-11 14:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.8824984,0.1
7263077631113530784,673309,2019-10-08 19:50:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.11865062,0.1
9671596718162066307,671839,2019-10-04 16:52:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.03675
17114839481879318138,671839,2019-10-04 16:52:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0294
4302834192217928961,671838,2019-10-04 16:49:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,209.65940992,0.1
15926661242562652487,671832,2019-10-04 16:34:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.00735
13534376051761794091,671831,2019-10-04 16:34:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0147
6959492703654988589,671830,2019-10-04 16:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.8306673,0.1
13214610525565621346,671829,2019-10-04 16:30:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0441
6449069823945325301,671829,2019-10-04 16:30:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.03675
15276517559429452137,671828,2019-10-04 16:24:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.00735
3865564305360256074,671828,2019-10-04 16:24:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0147
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,1e-08,1.05105
15336566709778921033,670725,2019-10-01 14:00:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.00735
2515779303678175251,670725,2019-10-01 14:00:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0147
5293810037034448384,670723,2019-10-01 13:49:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.74028865,0.1
9295373556953938423,670722,2019-10-01 13:48:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0147
11907442330687940687,670722,2019-10-01 13:48:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.00735
15153410156547922155,670721,2019-10-01 13:48:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.02205
4252686771870638847,670721,2019-10-01 13:48:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0294
15124988570052235344,669958,2019-09-29 10:49:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0294
17814249072676029937,669958,2019-09-29 10:49:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.02205
5332649305888406775,669958,2019-09-29 10:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.47285489,0.1
16712460547982938503,668804,2019-09-26 05:24:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.02205
4055608296718075451,668804,2019-09-26 05:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.47134078,0.1
4177695826155935408,668804,2019-09-26 05:24:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0294
16622256265057622694,667739,2019-09-23 06:04:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.0294
5395298386320247448,667739,2019-09-23 06:04:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.02205
13773271429387210719,667738,2019-09-23 05:59:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.45759556,0.1
2885624305837861278,666162,2019-09-18 20:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.26694774,0.1
2798669172681817548,664922,2019-09-15 09:09:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,265.2064186,0.1
6889698809878641369,663684,2019-09-11 21:28:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.92314532,0.1
11139289948705885279,662607,2019-09-08 21:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.87781431,0.1
16543827613251236182,661340,2019-09-05 08:08:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.22662061,0.1
13458153420852965479,659973,2019-09-01 11:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.51167276,0.1
2263010160550511791,658789,2019-08-29 04:56:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,53.29254427,0.1
13222851645045141584,653121,2019-08-13 07:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.69781906,0.1
15212158634433348698,634228,2019-06-21 11:52:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,291.67018246,0.1
10086182835677702737,633889,2019-06-20 13:33:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,289.21989885,0.1
7031460687202305731,633220,2019-06-18 16:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,304.95551314,0.1
5738687619153385694,632654,2019-06-17 02:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,280.38705716,0.1
12858540481847522951,632431,2019-06-16 11:10:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.77556306,0.1
7053705222000743438,631532,2019-06-13 22:59:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.87460352,0.1
10076569498681856730,631055,2019-06-12 14:52:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,300.93864427,0.1
1540223039189620183,630456,2019-06-10 22:43:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.00414112,0.1
7673000853020962046,629716,2019-06-08 21:15:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.07508702,0.1
12608361946134362867,628717,2019-06-06 02:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.13453734,0.1
17135749912227102121,628195,2019-06-04 15:02:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,263.01507173,0.1
14972560479856693256,628120,2019-06-04 10:29:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.87584034,0.1
12114913444982943479,627457,2019-06-02 13:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.24842718,0.1
10995723854837787516,626966,2019-06-01 04:41:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,299.83842481,0.1
15581686569220156476,626090,2019-05-29 17:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.22522939,0.1
11116150066075426407,625629,2019-05-28 10:52:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.56189462,0.1
670773132507556207,624814,2019-05-26 04:29:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.98582284,0.1
7149143521268741842,623986,2019-05-23 20:09:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.45820124,0.1
1885691375562947860,623441,2019-05-22 07:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.16370561,0.1
15783236571535032373,622758,2019-05-20 10:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.19553254,0.1
2375358207325164990,622304,2019-05-19 03:44:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.79708699,0.1
10742569049678965407,621805,2019-05-17 18:21:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.75001816,0.1
15150041429486409117,621238,2019-05-16 04:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.5695252,0.1
17965684560833035789,620332,2019-05-13 15:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.62788065,0.1
9171142855675833968,619694,2019-05-11 20:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.34588152,0.1
13697288212108012416,619158,2019-05-10 08:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.27875172,0.1
6276173709771677881,618536,2019-05-08 15:02:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,279.63043729,0.1
13243873870245054763,618351,2019-05-08 02:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.35590634,0.1
861899855548948580,617722,2019-05-06 08:23:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,53.07749114,0.1
970687088140922560,616940,2019-05-04 04:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.66042297,0.1
14218526552506483599,616451,2019-05-02 18:41:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.36104513,0.1
5004597891948160187,615683,2019-04-30 15:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.97203388,0.1
7591288249433224539,614766,2019-04-28 02:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.60948162,0.1
12295021335069326217,614033,2019-04-26 00:31:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.19199954,0.1
1134975770345750305,613307,2019-04-23 23:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.57389509,0.1
12382621278580649250,612915,2019-04-22 21:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,306.30437861,0.1
10764842435131109208,612688,2019-04-22 06:36:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.08381153,0.1
10688903608892390095,611964,2019-04-20 05:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.60014334,0.1
4272989771227796744,611496,2019-04-18 22:32:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.74521324,0.1
403315812537723364,610979,2019-04-17 11:48:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,50.22610068,0.1
15651507094925838064,610359,2019-04-15 17:46:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.30275253,0.1
5766869233572138709,609835,2019-04-14 06:35:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,52.7724205,0.1
5582659870514479747,609373,2019-04-12 23:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,51.26244473,0.1
11958494159233880995,608891,2019-04-11 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ER5G-ZV7A-4KQF-2NPUQ,288.27368773,0.1
