ID,Height,timestamp,Type,From,To,Amount,Fee
8941723101305492606,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KSL5-TQBK-9G7C-F3ECW,26.6390625,1.0
11418220542340034780,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KSL5-TQBK-9G7C-F3ECW,53.9347826,1.0
5874982938056498806,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KSL5-TQBK-9G7C-F3ECW,9.93263288,1.0
7052028163252039100,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSL5-TQBK-9G7C-F3ECW,21.13892364,1.0
12158127806833885678,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,38.484375,1.0
17204713616624387674,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-KSL5-TQBK-9G7C-F3ECW,36.63617021,1.0
15020191793143882289,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-KSL5-TQBK-9G7C-F3ECW,75.02722058,1.0
17981881880385066050,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-KSL5-TQBK-9G7C-F3ECW,36.397463,1.0
13671446163180026767,22049,2014-10-12 04:23:53,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-KSL5-TQBK-9G7C-F3ECW,303.98275862,1.0
15890886371065011780,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-KSL5-TQBK-9G7C-F3ECW,16.30821917,1.0
11615278522196408872,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KSL5-TQBK-9G7C-F3ECW,39.69555212,1.0
5515995841123202973,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KSL5-TQBK-9G7C-F3ECW,95.39782016,1.0
4010212546797539151,21770,2014-10-11 09:09:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KSL5-TQBK-9G7C-F3ECW,57.18749999,1.0
15617873263845765605,21728,2014-10-11 06:11:21,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-KSL5-TQBK-9G7C-F3ECW,46.55107526,1.0
9813389267419666128,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-KSL5-TQBK-9G7C-F3ECW,39.38584474,1.0
17944927938481946405,21681,2014-10-11 03:24:44,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSL5-TQBK-9G7C-F3ECW,101.84302324,1.0
7499325010386344554,21673,2014-10-11 02:47:53,Ordinary Payment,S-JSJ6-4XZ2-RW62-D2H4B,S-KSL5-TQBK-9G7C-F3ECW,78.68018018,1.0
8356810317373897491,21643,2014-10-11 00:39:55,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KSL5-TQBK-9G7C-F3ECW,52.067,1.0
8949672601515803519,21621,2014-10-10 23:30:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KSL5-TQBK-9G7C-F3ECW,72.09504132,1.0
17979055244733469761,21615,2014-10-10 23:15:12,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KSL5-TQBK-9G7C-F3ECW,50.12427745,1.0
5790596362873580907,21603,2014-10-10 21:57:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,98.0980392,1.0
18041381072587808819,21270,2014-10-10 00:10:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,19.68888888,1.0
15785396250149050288,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-KSL5-TQBK-9G7C-F3ECW,28.36908515,1.0
3547577047695935386,21108,2014-10-09 13:00:53,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-KSL5-TQBK-9G7C-F3ECW,30.13712374,1.0
10383770549705308806,21069,2014-10-09 09:59:51,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KSL5-TQBK-9G7C-F3ECW,36.24,1.0
13333232501583259037,21052,2014-10-09 08:57:01,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-KSL5-TQBK-9G7C-F3ECW,28.64968152,1.0
7488524138881492887,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-KSL5-TQBK-9G7C-F3ECW,39.47826086,1.0
11280991568210861800,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KSL5-TQBK-9G7C-F3ECW,78.23404252,1.0
14171482849114463638,20967,2014-10-09 03:05:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,21.06161137,1.0
13063542371901287092,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,23.11917098,1.0
3640685674671273450,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KSL5-TQBK-9G7C-F3ECW,34.0,1.0
2311433682504065050,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-KSL5-TQBK-9G7C-F3ECW,36.00317965,1.0
7991686576703545952,20805,2014-10-08 16:45:22,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-KSL5-TQBK-9G7C-F3ECW,17.0776699,1.0
8060830281049556831,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KSL5-TQBK-9G7C-F3ECW,14.69983136,1.0
9067598615627492284,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,14.38842974,1.0
3508095497890025934,20556,2014-10-07 23:46:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,30.45270269,1.0
924646373543835892,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-KSL5-TQBK-9G7C-F3ECW,11.75342465,1.0
18344242242118370485,20312,2014-10-07 07:18:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-KSL5-TQBK-9G7C-F3ECW,64.1048951,1.0
7525402649163939680,20296,2014-10-07 06:16:31,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KSL5-TQBK-9G7C-F3ECW,173.01869158,1.0
17636767708566199975,20280,2014-10-07 05:07:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSL5-TQBK-9G7C-F3ECW,111.16867469,1.0
12585523846612412678,20276,2014-10-07 04:59:25,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-KSL5-TQBK-9G7C-F3ECW,47.23834196,1.0
5411005452869454342,20260,2014-10-07 03:48:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,42.91509433,1.0
10827166916303424899,20240,2014-10-07 02:35:45,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-KSL5-TQBK-9G7C-F3ECW,41.60869564,1.0
13146815754816177023,20217,2014-10-07 01:10:23,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KSL5-TQBK-9G7C-F3ECW,171.4074074,1.0
1719334877500237889,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KSL5-TQBK-9G7C-F3ECW,6.73255813,1.0
5045446783890898566,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KSL5-TQBK-9G7C-F3ECW,28.36908517,1.0
4048452705388371907,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KSL5-TQBK-9G7C-F3ECW,22.1822709,1.0
16827420196567423464,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-KSL5-TQBK-9G7C-F3ECW,22.33333333,1.0
1751592461572173534,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KSL5-TQBK-9G7C-F3ECW,137.95522388,1.0
16327900626869699516,19978,2014-10-06 09:08:59,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-KSL5-TQBK-9G7C-F3ECW,14.06472491,1.0
5919561936838344146,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KSL5-TQBK-9G7C-F3ECW,26.0377541,1.0
13795948481179448143,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,24.50684931,1.0
1556291326090926258,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSL5-TQBK-9G7C-F3ECW,13.91987179,1.0
17891396918254969018,19849,2014-10-06 00:03:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-KSL5-TQBK-9G7C-F3ECW,18.97854077,1.0
811888793052746584,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSL5-TQBK-9G7C-F3ECW,35.5384615,1.0
4663101659397516445,19679,2014-10-05 13:19:23,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,48.38992042,1.0
12605969508145339796,19661,2014-10-05 11:45:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KSL5-TQBK-9G7C-F3ECW,62.22580644,1.0
3182088384824431028,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-KSL5-TQBK-9G7C-F3ECW,40.46993318,1.0
15681317414724852186,19493,2014-10-05 00:37:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KSL5-TQBK-9G7C-F3ECW,31.8975265,1.0
16250575836508320498,19441,2014-10-04 21:11:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KSL5-TQBK-9G7C-F3ECW,18.68287526,1.0
14460004785127595730,19117,2014-10-03 23:13:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KSL5-TQBK-9G7C-F3ECW,54.41666666,1.0
8619612148393592478,19109,2014-10-03 22:44:53,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-KSL5-TQBK-9G7C-F3ECW,59.25889964,1.0
373268012611573518,19073,2014-10-03 20:25:12,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,83.63636363,1.0
6600020118909387760,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-KSL5-TQBK-9G7C-F3ECW,72.88888888,1.0
3645132124414361315,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KSL5-TQBK-9G7C-F3ECW,18.93576017,1.0
5492953607268240033,18959,2014-10-03 12:48:01,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-KSL5-TQBK-9G7C-F3ECW,94.0,1.0
3540166587340746247,18954,2014-10-03 12:27:32,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-KSL5-TQBK-9G7C-F3ECW,72.88888888,1.0
6437498708820272489,18888,2014-10-03 08:10:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,52.8150289,1.0
7688351024514735761,18879,2014-10-03 07:41:05,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-KSL5-TQBK-9G7C-F3ECW,58.29936304,1.0
11054016933240452653,18864,2014-10-03 06:18:33,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-KSL5-TQBK-9G7C-F3ECW,35.43835616,1.0
5665676603326484744,18714,2014-10-02 20:03:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KSL5-TQBK-9G7C-F3ECW,55.94189602,1.0
10440520809641534246,18694,2014-10-02 18:49:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KSL5-TQBK-9G7C-F3ECW,38.28270042,1.0
12512857308096378483,18562,2014-10-02 10:09:25,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KSL5-TQBK-9G7C-F3ECW,40.01321584,1.0
15206412065985864919,18530,2014-10-02 07:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,136.92592592,1.0
15297981468237693493,18524,2014-10-02 07:27:15,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KSL5-TQBK-9G7C-F3ECW,62.98625428,1.0
15795919264572538981,18513,2014-10-02 06:51:50,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KSL5-TQBK-9G7C-F3ECW,111.16867469,1.0
8040004740999769512,18403,2014-10-01 23:04:20,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-KSL5-TQBK-9G7C-F3ECW,33.73880597,1.0
5460673987057522077,18354,2014-10-01 19:57:49,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-KSL5-TQBK-9G7C-F3ECW,28.09375,1.0
1309669337680774102,18112,2014-10-01 03:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSL5-TQBK-9G7C-F3ECW,250.37,1.0
10370226141062271467,18106,2014-10-01 03:19:17,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KSL5-TQBK-9G7C-F3ECW,62.98625428,1.0
4937110283272022851,18039,2014-09-30 22:54:58,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-KSL5-TQBK-9G7C-F3ECW,31.29835212,1.0
8258269284104837547,17998,2014-09-30 20:09:34,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-KSL5-TQBK-9G7C-F3ECW,61.06666666,1.0
6246040356495750831,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,21.193087,1.0
16204915806163921709,17962,2014-09-30 17:52:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,6.71973466,1.0
1602515417191758228,17917,2014-09-30 14:49:33,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-KSL5-TQBK-9G7C-F3ECW,24.64738292,1.0
5339086483784147855,17899,2014-09-30 13:27:34,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-KSL5-TQBK-9G7C-F3ECW,25.75287356,1.0
11947020289105282087,17747,2014-09-30 03:19:14,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KSL5-TQBK-9G7C-F3ECW,57.1875,1.0
1921968303028685659,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-KSL5-TQBK-9G7C-F3ECW,60.25,1.0
11233424554099083626,17666,2014-09-29 21:51:56,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KSL5-TQBK-9G7C-F3ECW,137.95522388,1.0
9785838400304499679,17663,2014-09-29 21:42:44,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,57.55345911,1.0
14266876973506137741,17627,2014-09-29 19:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSL5-TQBK-9G7C-F3ECW,250.37,1.0
5913590506137617734,17604,2014-09-29 17:50:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,8.91480298,1.0
8184478134120851362,17532,2014-09-29 12:41:28,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-KSL5-TQBK-9G7C-F3ECW,140.06060606,1.0
12937534017247684734,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KSL5-TQBK-9G7C-F3ECW,17.77016128,1.0
10959720961038030121,17443,2014-09-29 07:09:41,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,9.76300578,1.0
10716232443679714975,17404,2014-09-29 04:26:14,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-KSL5-TQBK-9G7C-F3ECW,45.55,1.0
15864065738414483529,17395,2014-09-29 03:57:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,17.73239436,1.0
129651866069047202,17245,2014-09-28 17:42:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,26.54437869,1.0
4575899104904130277,17203,2014-09-28 14:55:07,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KSL5-TQBK-9G7C-F3ECW,20.11111111,1.0
7580115141107002159,17194,2014-09-28 14:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSL5-TQBK-9G7C-F3ECW,250.37,1.0
17198308636641759330,17158,2014-09-28 12:07:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,38.61702127,1.0
13570593616008947590,17148,2014-09-28 11:09:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,37.63070539,1.0
9016841952388238028,17119,2014-09-28 09:16:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KSL5-TQBK-9G7C-F3ECW,25.33663366,1.0
15388283425675595019,17059,2014-09-28 05:26:29,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-KSL5-TQBK-9G7C-F3ECW,162.33333333,1.0
14292568081572055348,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,14.13821138,1.0
4266192118216250336,17017,2014-09-28 02:55:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-KSL5-TQBK-9G7C-F3ECW,15.53641207,1.0
16718671402996652690,16953,2014-09-27 21:54:23,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KSL5-TQBK-9G7C-F3ECW,21.43373492,1.0
9140618911447634937,16914,2014-09-27 19:18:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,72.88888888,1.0
3332004006910576678,16845,2014-09-27 14:57:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,14.38842975,1.0
4143467559691596075,16790,2014-09-27 10:59:28,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-KSL5-TQBK-9G7C-F3ECW,27.29787234,1.0
4238323147140768787,16775,2014-09-27 10:05:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-KSL5-TQBK-9G7C-F3ECW,44.41463414,1.0
11816761669942912237,16737,2014-09-27 07:27:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSL5-TQBK-9G7C-F3ECW,54.58208954,1.0
10552452728887792350,16707,2014-09-27 05:30:57,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KSL5-TQBK-9G7C-F3ECW,17.8080808,1.0
17312925653053269565,16685,2014-09-27 04:10:18,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-KSL5-TQBK-9G7C-F3ECW,25.00558658,1.0
8016790420300939015,16644,2014-09-27 01:28:47,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-KSL5-TQBK-9G7C-F3ECW,16.59924385,1.0
10182689566258036497,16630,2014-09-27 00:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSL5-TQBK-9G7C-F3ECW,250.37,1.0
9590051922979600158,16627,2014-09-27 00:37:17,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-KSL5-TQBK-9G7C-F3ECW,18.97854077,1.0
7561771135087552518,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-KSL5-TQBK-9G7C-F3ECW,45.31840796,1.0
2853051948163985091,16454,2014-09-26 12:29:01,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,106.01149425,1.0
17106785022219770889,16422,2014-09-26 10:10:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KSL5-TQBK-9G7C-F3ECW,43.97584541,1.0
3070280079172158244,16413,2014-09-26 09:48:38,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,46.25888324,1.0
8192020862168534578,16341,2014-09-26 05:06:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KSL5-TQBK-9G7C-F3ECW,24.29891304,1.0
2395841445238829835,16288,2014-09-26 00:55:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KSL5-TQBK-9G7C-F3ECW,27.7345679,1.0
14361320604981521516,16266,2014-09-25 23:28:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-KSL5-TQBK-9G7C-F3ECW,44.97530864,1.0
14684882961099201502,16239,2014-09-25 21:58:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-KSL5-TQBK-9G7C-F3ECW,13.52418096,1.0
643744504502284084,16208,2014-09-25 20:10:28,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KSL5-TQBK-9G7C-F3ECW,37.95397489,1.0
11396901193105638447,16186,2014-09-25 18:14:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSL5-TQBK-9G7C-F3ECW,61.48322147,1.0
6199342625252406988,16175,2014-09-25 17:49:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,31.43902439,1.0
6523517725788602037,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KSL5-TQBK-9G7C-F3ECW,43.05362774,1.0
6203662300793928208,16081,2014-09-25 11:28:33,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-KSL5-TQBK-9G7C-F3ECW,81.75555554,1.0
15800559162469822484,16079,2014-09-25 11:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSL5-TQBK-9G7C-F3ECW,250.37,1.0
17687564522168802921,16051,2014-09-25 09:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,151.62295081,1.0
3528533247035241414,15882,2014-09-24 22:07:42,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-KSL5-TQBK-9G7C-F3ECW,47.74345549,1.0
4928782092753865885,15876,2014-09-24 21:46:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,58.87138262,1.0
6174339583230607110,15865,2014-09-24 20:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,32.85454545,1.0
11165380402875268968,15850,2014-09-24 19:55:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-KSL5-TQBK-9G7C-F3ECW,25.90751445,1.0
13646362610591200999,15841,2014-09-24 19:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSL5-TQBK-9G7C-F3ECW,250.37,1.0
2813280020924009389,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-KSL5-TQBK-9G7C-F3ECW,16.46716697,1.0
15156235089772482919,15788,2014-09-24 15:59:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,43.75961538,1.0
3541965153215546981,15716,2014-09-24 10:59:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,48.25925925,1.0
15916424986516185029,15710,2014-09-24 10:49:04,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-KSL5-TQBK-9G7C-F3ECW,25.90751445,1.0
15118398924827335108,15658,2014-09-24 07:03:34,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-KSL5-TQBK-9G7C-F3ECW,81.38938053,1.0
5670466102905104891,15654,2014-09-24 06:44:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,31.10344827,1.0
3298073124078984426,15628,2014-09-24 04:45:36,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KSL5-TQBK-9G7C-F3ECW,51.59887005,1.0
13516419085995367908,15599,2014-09-24 02:52:58,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KSL5-TQBK-9G7C-F3ECW,22.99484536,1.0
14071577867637539686,15509,2014-09-23 21:06:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-KSL5-TQBK-9G7C-F3ECW,19.46153846,1.0
2890314541680116151,15470,2014-09-23 18:43:39,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-KSL5-TQBK-9G7C-F3ECW,79.95652173,1.0
4356332232204669404,15467,2014-09-23 18:24:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-KSL5-TQBK-9G7C-F3ECW,28.4620253,1.0
11192222083300575980,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KSL5-TQBK-9G7C-F3ECW,32.40909089,1.0
5313479385538894211,15361,2014-09-23 11:16:41,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-KSL5-TQBK-9G7C-F3ECW,73.48,1.0
1111501405628157339,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-KSL5-TQBK-9G7C-F3ECW,10.29854368,1.0
1975067090272844618,15351,2014-09-23 10:18:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSL5-TQBK-9G7C-F3ECW,250.37,1.0
547030173107675048,15328,2014-09-23 08:58:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-KSL5-TQBK-9G7C-F3ECW,34.94594594,1.0
6011223860967733462,15290,2014-09-23 06:08:57,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-KSL5-TQBK-9G7C-F3ECW,12.0575035,1.0
3308719488433819730,15101,2014-09-22 17:45:24,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-KSL5-TQBK-9G7C-F3ECW,38.44915254,1.0
14959931745037011742,15092,2014-09-22 17:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KSL5-TQBK-9G7C-F3ECW,250.37,1.0
2940339269170638558,15092,2014-09-22 17:13:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KSL5-TQBK-9G7C-F3ECW,23.05684754,1.0
