ID,Height,timestamp,Type,From,To,Amount,Fee
15966354228799031006,998118,2022-03-31 09:43:06,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
16787921198122352170,997928,2022-03-30 20:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.18190813,0.0588
15282313392340046096,997316,2022-03-29 04:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.02583516,0.0147
9427926890725955417,996854,2022-03-27 21:23:07,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
16578747728421680571,996749,2022-03-27 14:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.11170246,0.0147
15758174609059964199,996069,2022-03-25 17:03:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.02174927,0.0147
2333262808433699845,995730,2022-03-24 18:20:29,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
1128310434310032737,995588,2022-03-24 08:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.10670018,0.0588
101857492956918957,995184,2022-03-23 06:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.19773332,0.0147
10564202192930122270,994370,2022-03-20 23:39:29,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
17070784679877634093,994295,2022-03-20 18:50:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.01107517,0.0147
191103143552265686,993727,2022-03-19 04:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.05415556,0.0147
10377730462204248524,993279,2022-03-17 23:01:21,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
12560134287368130694,993251,2022-03-17 21:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.20038754,0.0588
6886280835830733433,992856,2022-03-16 18:57:48,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
4468053743343665067,992762,2022-03-16 12:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.11781704,0.0588
11807182655964686097,992186,2022-03-14 22:02:46,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
657259583464361313,992183,2022-03-14 21:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.12007895,0.0147
7535738787838700519,991806,2022-03-13 20:45:51,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
10341935982995868266,991742,2022-03-13 16:23:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.10094937,0.0147
11091301583160049976,991481,2022-03-12 22:54:27,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
16601887569455293061,991310,2022-03-12 11:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.0394225,0.0147
13488367977955727517,990844,2022-03-11 04:34:43,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
10875538060026340466,990798,2022-03-11 01:40:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.01523155,0.0147
2629029023407971272,990323,2022-03-09 17:43:31,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
8232423061698054440,990252,2022-03-09 13:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.20492535,0.0588
855059283916006639,989944,2022-03-08 16:35:33,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
16707641117943725465,989680,2022-03-07 22:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.21825521,0.0147
5138384680333301691,989193,2022-03-06 14:17:44,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
13024674501892370966,989169,2022-03-06 12:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.37018023,0.0588
10379865531450584989,988641,2022-03-05 01:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.15861962,0.0147
6674792415144040447,988129,2022-03-03 15:20:26,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
11490961739730841391,988093,2022-03-03 12:50:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.21550347,0.0147
2335740477260598431,987619,2022-03-02 05:03:59,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
11754483453208810956,987575,2022-03-02 02:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.09229995,0.0588
10383252338990030144,987118,2022-02-28 19:56:18,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
1717146288541311873,987035,2022-02-28 14:28:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.01854081,0.0588
15021243382371666645,986515,2022-02-27 03:38:02,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
5997717462241793250,986497,2022-02-27 02:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.17241748,0.0588
7587023142568718698,986004,2022-02-25 17:43:28,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
406325205105690985,985974,2022-02-25 15:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.3072325,0.0588
17624598407686136825,985474,2022-02-24 06:28:22,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
10271060180764871614,985425,2022-02-24 03:05:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.09562432,0.0588
13506660874676541463,984976,2022-02-22 21:05:45,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
13353502180735579146,984830,2022-02-22 11:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,14.99822234,0.0588
15934792211078536699,984265,2022-02-20 21:30:14,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
17866582432329890145,984262,2022-02-20 21:19:54,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-CK6U-7PAP-Q2WW-4S9YS,7535.31363591,0.1
15579069319470602382,984261,2022-02-20 21:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.16825282,0.0147
15652760579406287611,983644,2022-02-19 04:17:11,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
2818935203209875952,983633,2022-02-19 03:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.1031413,0.0147
14256196719586728339,983071,2022-02-17 13:59:50,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
10963169291839590948,983019,2022-02-17 10:35:58,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8146450346479045981,982962,2022-02-17 06:46:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.38840069,0.0147
4509415013196333842,982530,2022-02-16 01:55:42,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
7993876081654928730,982528,2022-02-16 01:48:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.13018576,0.02205
9290453697839590082,982105,2022-02-14 21:40:00,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11957192192097536676,981915,2022-02-14 08:58:37,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
14944135429743429354,981894,2022-02-14 07:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.01980522,0.0147
8900849511815972157,981316,2022-02-12 17:00:57,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
6381126656540998528,981267,2022-02-12 13:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.10128369,0.0147
3626749151379438688,980685,2022-02-10 22:52:37,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
4664063807106716640,980678,2022-02-10 22:26:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.30700353,0.0147
7277756998657567154,980676,2022-02-10 22:20:31,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12270831257880359631,980297,2022-02-09 20:51:25,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
10858111455584463297,980296,2022-02-09 20:45:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.13986197,0.0147
1817491226619140845,979698,2022-02-08 05:09:22,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
17214520505308819798,979697,2022-02-08 05:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.06370066,0.0147
1159874079350447036,979349,2022-02-07 05:55:00,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
14907353443351102916,979281,2022-02-07 01:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.18261334,0.0147
4341649167850095539,978882,2022-02-05 22:37:43,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.02205
3953281400283025314,978881,2022-02-05 22:33:23,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-CK6U-7PAP-Q2WW-4S9YS,3136.38212501,0.1
10407893265642074606,978807,2022-02-05 17:33:51,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
10861717851384901696,978806,2022-02-05 17:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.04576949,0.0147
4043029988943055129,978284,2022-02-04 06:37:23,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
6840738842236503998,978228,2022-02-04 03:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.02962932,0.0147
16128703593618702129,977652,2022-02-02 12:26:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CK6U-7PAP-Q2WW-4S9YS,0.02205,0.00735
2544319936403104841,977581,2022-02-02 07:41:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.02255202,0.0147
16160636320068213040,977312,2022-02-01 13:50:08,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.02205
16616273348573470111,977308,2022-02-01 13:34:34,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-CK6U-7PAP-Q2WW-4S9YS,2572.325,0.0147
17624211264472694675,976347,2022-01-29 21:23:58,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
14237141386797848643,906866,2021-07-20 18:48:58,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.03675
1450645715006154506,906706,2021-07-20 08:06:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.00464608,0.0147
13790507327269526518,905809,2021-07-17 20:14:10,Arbitrary Message,S-CK6U-7PAP-Q2WW-4S9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
11316272620265932235,905562,2021-07-17 03:30:16,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.02205
11973750247535882046,905562,2021-07-17 03:30:16,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17365037062083304356,905534,2021-07-17 01:41:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CK6U-7PAP-Q2WW-4S9YS,10.14244259,0.0147
2625687438961429922,904386,2021-07-13 21:25:03,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.0294
16533157863462484971,904341,2021-07-13 18:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CK6U-7PAP-Q2WW-4S9YS,10.27208349,0.0147
699778487916435439,903534,2021-07-11 12:21:01,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
1411257051999559852,902907,2021-07-09 18:45:16,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.0294
16898352107756261305,902755,2021-07-09 08:32:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CK6U-7PAP-Q2WW-4S9YS,10.20731492,0.0147
11525605499575129015,902718,2021-07-09 06:01:53,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
13191967241110532795,901823,2021-07-06 18:27:18,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
4757655268818632398,901768,2021-07-06 14:35:15,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.0441
15862831545231418961,901758,2021-07-06 13:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,30.00235748,0.0147
5975703380492384762,898406,2021-06-27 06:16:32,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.0588
9679485364999827035,898339,2021-06-27 01:51:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,30.02400908,0.02205
4846488634137391086,894780,2021-06-17 04:31:22,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.0294
7011176491866034559,894765,2021-06-17 03:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,10.03950073,0.0147
5867316814267594485,893925,2021-06-14 19:23:23,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
5268529152245976587,893900,2021-06-14 17:47:01,Account Update,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.03675
13274148455981306487,893897,2021-06-14 17:34:36,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.03675
11718982211263500254,893894,2021-06-14 17:23:46,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0588
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CK6U-7PAP-Q2WW-4S9YS,1.78286115,0.0147
14075033055894078011,892956,2021-06-12 02:49:31,Account Update,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.02205
13988869309285637283,892953,2021-06-12 02:38:20,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.02205
16647387672567102932,892908,2021-06-11 23:33:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,10.02839157,0.0147
14142644836432456090,891398,2021-06-07 19:04:03,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.08085
3160595411173447007,891093,2021-06-06 22:35:21,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7522475171417736075,891047,2021-06-06 19:31:14,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.05145
4801047696273683670,891041,2021-06-06 19:09:50,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.03675
4696072478663346090,890262,2021-06-04 15:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,10.03399107,0.0147
1609127026935690494,886407,2021-05-24 22:11:13,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17773572650596904242,885908,2021-05-23 12:46:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CK6U-7PAP-Q2WW-4S9YS,0.0147,0.0147
