ID,Height,timestamp,Type,From,To,Amount,Fee
16058329233154835109,456183,2018-02-08 06:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,678.21214527,1.0
2276865048161010235,455925,2018-02-07 12:52:32,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,770.0,1.0
7714522047984056153,455788,2018-02-07 03:53:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,679.67532383,1.0
11401133013797217129,454058,2018-02-02 07:46:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,100.10771068,1.0
1709277183792189067,452698,2018-01-29 12:31:25,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,200.0,1.0
5322116010472010394,451823,2018-01-27 01:22:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,100.11869982,1.0
7188937435944762611,450749,2018-01-24 01:36:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,100.55257408,1.0
12161805773182393341,449461,2018-01-20 11:10:56,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,750.0,1.0
11150733364751065367,449418,2018-01-20 08:20:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,646.30696271,1.0
12043823989025037765,449160,2018-01-19 15:08:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,102.75237653,1.0
12896104205188165353,448434,2018-01-17 14:13:45,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,100.0,1.0
15461173770252522888,448053,2018-01-16 12:47:16,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17760575963072235737,448036,2018-01-16 11:39:23,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8823701272157090673,448009,2018-01-16 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,100.21548247,1.0
10069611742530952341,446009,2018-01-10 19:44:07,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,101.0,1.0
5669706223935109921,445881,2018-01-10 10:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,101.134,1.0
10297639233897729462,442344,2017-12-31 13:24:47,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4962968825407951855,442344,2017-12-31 13:24:47,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,255.0,1.0
6361483466153525476,442298,2017-12-31 10:37:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZVXQ-PU7X-QQ5X-2YB7P,8.0,1.0
13354567647300064307,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVXQ-PU7X-QQ5X-2YB7P,241.42,1.0
15690732457558416963,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZVXQ-PU7X-QQ5X-2YB7P,0.56714265,1.0
3965911832567023786,373839,2017-06-22 13:27:14,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2809674168550799161,373773,2017-06-22 08:53:11,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11430566519420222573,372772,2017-06-19 13:35:44,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,260.0,1.0
14928563837043725890,372504,2017-06-18 19:38:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVXQ-PU7X-QQ5X-2YB7P,252.18,1.0
12094513115403746110,371967,2017-06-17 07:38:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZVXQ-PU7X-QQ5X-2YB7P,8.0639951,1.0
7896144112057423922,371722,2017-06-16 15:33:10,Account Update,S-ZVXQ-PU7X-QQ5X-2YB7P,,0.0,1.0
13982816908572603612,371721,2017-06-16 15:23:32,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5237419748774853271,371675,2017-06-16 12:05:02,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-6RES-D7EY-8M7G-F74XE,12.0,1.0
6971141115729736328,371587,2017-06-16 06:20:06,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15613736739738265281,370214,2017-06-12 10:06:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZVXQ-PU7X-QQ5X-2YB7P,25.40002742,1.0
500074302885028801,370154,2017-06-12 05:54:55,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1631825830024894523,369782,2017-06-11 05:17:21,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18074390838631998234,369445,2017-06-10 06:32:23,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12798886278208315954,369092,2017-06-09 07:27:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZVXQ-PU7X-QQ5X-2YB7P,10.0,1.0
6555384373476801207,367744,2017-06-05 12:37:37,Account Update,S-ZVXQ-PU7X-QQ5X-2YB7P,,0.0,1.0
15137077788551582724,367743,2017-06-05 12:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVXQ-PU7X-QQ5X-2YB7P,1.0,1.0
