ID,Height,timestamp,Type,From,To,Amount,Fee
7089056389308618977,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,16.62888412,2.0
9980716937047275780,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,9.09788488,2.0
9781884403600871736,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.14581464,2.0
4592204559287346734,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,11.96742695,2.0
5262455466517076799,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,11.21511152,2.0
2210577348134721014,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,42.42882258,2.0
3455577943332849547,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,13.91760872,2.0
7686944944120566836,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,22.73840349,2.0
9116090608875228666,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,16.09902778,2.0
11610875747615295359,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,12.45093281,2.0
4456479620938436590,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,3.11089388,2.0
9522174929288340823,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.72441222,2.0
9023995042357611158,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,4.30034743,2.0
6738418673804138142,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,8.60597567,2.0
11715651683219986834,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,18.4967424,2.0
12329053826345873945,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,6.07129161,2.0
3772934549513695769,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,8.53612624,2.0
1049288427279922549,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,2.06174452,2.0
6345183117438208091,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,29.03246905,2.0
11779002604579257953,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,18.32587187,2.0
12268910538072979345,250003,2016-07-10 19:41:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,4.30560126,2.0
10775223986128503592,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,7.76068546,2.0
12523893187815189723,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.27965141,2.0
4604382763735909447,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,19.37200107,2.0
5099997637614333724,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,10.41074258,2.0
13228370413473377774,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,16.76530513,2.0
13604525503045630787,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,3.92942174,2.0
3661362441385312759,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,11.13988878,2.0
2517985513733590142,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,4.62305471,2.0
8960073783882543921,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,3.16114334,2.0
4840625843168376728,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,6.29124158,2.0
9568868208521948278,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,11.35742562,2.0
13714690469330154178,248239,2016-07-05 21:06:49,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,3968.0,4.0
3996754926355003450,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,8.08470668,2.0
10746834047074372948,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,2.00776146,2.0
18187630259696522581,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,2.1162429,2.0
10505830134716905707,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,17.29866089,2.0
17329653652585474196,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,10.7175789,2.0
9217199437357158245,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,11.44228681,2.0
1134751719465573905,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,18.81907612,2.0
976727418516888396,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,18.15611406,2.0
6383732569623936731,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,40.27389418,2.0
5028334615326508449,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,3.28033675,2.0
18033972528793718457,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,68.59544023,2.0
10575155765938107070,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,16.57586981,2.0
15479837124440327432,246203,2016-06-30 04:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,4.12217786,2.0
3634187335647503715,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.61617738,2.0
13844649190030750598,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,19.15518701,2.0
771312017658128814,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,51.82140734,2.0
7099126351906836713,245704,2016-06-28 18:47:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,9.16193855,2.0
13219417304658723057,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,7.92722346,2.0
473660071563605851,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,3.00892897,2.0
11077972707884488192,245302,2016-06-27 16:02:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,6.71082864,2.0
530086771533211543,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,2.02955065,2.0
13155017446064619186,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,26.51889873,2.0
53283713284856808,245001,2016-06-26 19:35:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,6.26972526,2.0
3409091599143692463,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,22.19213257,2.0
5741676639343921692,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,27.32139602,2.0
16822445010842022157,244701,2016-06-25 23:20:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,7.60090175,2.0
10610854044281656280,244606,2016-06-25 16:57:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,16.78336858,2.0
2871956652795590326,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,32.49590339,2.0
4984670614453733876,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,2.24997385,2.0
1438737355725692775,244303,2016-06-24 20:37:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,38.70000269,2.0
2349473185167951159,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,11.30710257,2.0
10809197990617590229,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,32.67078113,2.0
8671166198733371845,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.72016038,2.0
14643929384777060338,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,8.25013233,2.0
18242613469998272893,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,28.40965365,2.0
4155595710074460555,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,18.44016197,2.0
12356795819463310298,243501,2016-06-22 15:08:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.15231196,2.0
12591274749305694857,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,8.5866011,2.0
2931192942393866486,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,76.48213522,2.0
16419151357118758252,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,15.25124701,2.0
9374822424661031527,242947,2016-06-21 01:13:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,175.66406537,2.0
5185091111328778053,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,8.2998829,2.0
2886389042988264469,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,21.2257047,2.0
16442427628073959792,242534,2016-06-19 21:43:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,171.18369719,2.0
1664210132037083243,242401,2016-06-19 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.16031429,2.0
3100717565274359844,242304,2016-06-19 05:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,29.4001223,2.0
6433989981052429303,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.81880274,2.0
9060073877581223176,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,18.12271432,2.0
2327552582744041020,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,14.68968144,2.0
15776165965850261097,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,6.65080622,2.0
594789329920821230,241790,2016-06-17 19:27:24,Reward Recipient Assignment,S-7DLY-N9WD-ETUE-EPUNV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8620683089687007341,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,8.00656213,1.0
14909197099771210002,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,34.33617243,1.0
18014220595051419641,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,22.54633732,1.0
16237186927985400555,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,58.22865469,1.0
5072264497938259400,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,3.68519171,1.0
6277375700869577983,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,20.10586735,1.0
33137052935783522,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,39.15393745,1.0
7463976811088617194,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,28.10731043,1.0
12358232857765676361,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,2.66096895,1.0
11666538794461218628,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,24.26664282,1.0
10768797500232325359,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,10.87801614,1.0
17550764364365619426,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,22.95301869,1.0
795570313622673597,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,10.9921299,1.0
1367980918002750679,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,22.64659828,1.0
12022649136526422128,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,4.73249516,1.0
16166285271500556360,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,16.66685018,1.0
6360894558074834253,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,3.96033981,1.0
17204569246807094702,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,11.53668461,1.0
18095038290786223851,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,21.08502855,1.0
14174225610843783005,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,34.06271677,1.0
4738375057323573578,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,19.13437871,1.0
4539985839754089308,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,28.7393038,1.0
520963253437595041,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,10.29028801,1.0
11818682709858926506,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,65.04871916,1.0
13127760204437048904,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,5.97032209,1.0
4989359897108436801,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,35.17513357,1.0
14235326781337517538,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,36.43962322,1.0
6500493894537808915,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,5.83211474,1.0
909678961489964047,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,10.30526355,1.0
4533178178881308100,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,8.45387382,1.0
5360465213824613549,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,5.46411361,1.0
17707805116061839168,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,4.88678289,1.0
7305393075566762773,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,26.18967806,1.0
6735251682102720656,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,26.97515772,1.0
17172120208560359925,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,2.86377898,1.0
753428142115811232,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,10.02029438,1.0
15564930435188744274,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,17.92347463,1.0
10026175337879666738,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,9.29621126,1.0
10810285622520408767,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,3.48420807,1.0
7064936694298412851,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,4.11449398,1.0
4725918857162292960,233401,2016-05-25 06:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,4.72434168,1.0
11341094619791358727,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,5.86939481,1.0
16161768375204462135,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,2.71578152,1.0
10820808734831982234,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,12.25296463,1.0
17792778400351212334,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,67.95057971,1.0
5860344914262528244,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,3.93715219,1.0
11804256529833226406,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,3.41795194,1.0
7003994972714121052,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,17.91320492,1.0
6786764206382534757,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,16.06202137,1.0
14732338368706047787,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,11.26092564,1.0
11697776419527101124,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,13.35930154,1.0
16205990294102159143,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,7.88003736,1.0
3078611866222499297,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,17.63379885,1.0
3981816307998420535,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,15.40208762,1.0
11359506946250774390,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,16.16838599,1.0
6840396882417723400,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,24.1134007,1.0
16766004802335342527,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,2.13460183,1.0
15693626229958492164,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,4.79374191,1.0
12684286693018742343,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,8.46362881,1.0
2171632194901359022,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,15.37451678,1.0
16897523385087241702,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,19.51719137,1.0
12174642856669333387,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,5.8512113,1.0
16746819111301399684,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,8.9902305,1.0
9952279892907626453,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,56.14276264,1.0
3383308002926735417,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,11.38043056,1.0
15868604423452499505,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,6.32865921,1.0
17203952568459645394,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,44.89450913,1.0
2011452080663443398,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,14.08073506,1.0
11826367124307444381,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,4.86134472,1.0
18438963771333294131,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,26.4553298,1.0
17752300662397649733,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,3.15797893,1.0
11905639992006497018,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,29.75716272,1.0
3689401640195332913,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7DLY-N9WD-ETUE-EPUNV,39.77145515,1.0
