ID,Height,timestamp,Type,From,To,Amount,Fee
9892899244824320918,1212347,2023-11-16 21:39:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.05455407,0.02
14061006749573772879,1211829,2023-11-15 11:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.84134647,0.02
7371076644390003025,1211261,2023-11-13 21:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.01693092,0.02
4228830716044788720,1210725,2023-11-12 09:23:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.12773138,0.02
8250188568257651536,1210197,2023-11-10 22:11:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.2399159,0.02
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
6226425385936343404,1209732,2023-11-09 15:04:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.42075035,0.02
8327378519153717592,1209231,2023-11-08 05:34:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.01140431,0.02
13800383232494749105,1208775,2023-11-06 23:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47386589,0.02
17183559295215076962,1208283,2023-11-05 14:30:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.38465138,0.02
3966721903518351387,1207734,2023-11-04 01:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.54442592,0.02
18235977122865726282,1207164,2023-11-02 11:42:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.82825488,0.02
6649116100697108674,1206647,2023-11-01 01:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.39163447,0.02
11876102371268143480,1202439,2023-10-20 08:25:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.56940549,0.02
18227233155800909783,1201924,2023-10-18 22:06:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.86269354,0.02
17803193315000299497,1201343,2023-10-17 07:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.33961016,0.02
15825082003930955734,1200776,2023-10-15 17:23:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.79407772,0.02
13726030166618015050,1200194,2023-10-14 02:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.00856034,0.02
1560344049722143186,1199678,2023-10-12 16:09:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.77669112,0.02
2423997797388430843,1199232,2023-10-11 10:32:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.07550853,0.02
11656456370608751072,1198745,2023-10-10 02:12:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.68794123,0.02
7501546879961406486,1198271,2023-10-08 18:31:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.59514885,0.02
15203858975304861894,1197732,2023-10-07 06:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.54648979,0.02
1871516199382076107,1197107,2023-10-05 12:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.29268221,0.02
7904272642527153957,1196539,2023-10-03 23:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.25992317,0.02
17693733506423757876,1195877,2023-10-02 02:36:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.17657174,0.02
4375532379231053929,1194851,2023-09-29 06:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.31582755,0.02
7039217900869100199,1194300,2023-09-27 17:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.43242479,0.02
3758849377634183432,1193768,2023-09-26 06:04:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.27411966,0.02
10631362637554785131,1193137,2023-09-24 11:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.25280296,0.02
10242465614318280244,1192583,2023-09-22 23:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.04880534,0.02
9399372327214935375,1192017,2023-09-21 09:03:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.61111033,0.02
14096468284370378644,1191439,2023-09-19 18:43:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.65951704,0.02
7914737539226217342,1190882,2023-09-18 05:40:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.79176235,0.02
16895973757793790430,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.081
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
6890168521148442696,1190335,2023-09-16 17:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.02945179,0.02
17052199920155206941,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
13525942199737344797,1189841,2023-09-15 08:08:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.51261126,0.02
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
4206874926342225362,1189384,2023-09-14 01:39:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.5638336,0.02
8059201036907196034,1188963,2023-09-12 21:48:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
5671997286489701141,1188955,2023-09-12 21:14:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.50456343,0.02
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
12592880591124315811,1188471,2023-09-11 12:52:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.48586849,0.02
5226363859637246828,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4545807455197666879,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
1072312167135798665,1187932,2023-09-10 00:37:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.70135028,0.02
5133009799143163106,1187357,2023-09-08 10:34:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.73168759,0.02
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
12368016442501271998,1186837,2023-09-06 23:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.06138953,0.02
16374850215851082748,1186478,2023-09-05 23:49:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3612728779141585075,1186340,2023-09-05 14:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.32998326,0.02
17930371725827926275,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
6089188083487592072,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
15352028976657458418,1185805,2023-09-04 02:56:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.75650016,0.02
6857229212030477098,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16689242210674217815,1185672,2023-09-03 18:01:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.053
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
12555080693842559381,1185319,2023-09-02 18:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.01269892,0.02
11806727722630867137,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
2138142096237921649,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4757914459754602606,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.079
5271375788274736601,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
806790764251399380,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16174840683193803177,1184738,2023-09-01 03:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.50597883,0.02
430472186660914085,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
7494849362902984371,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
6968154868340009708,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
3320934229291707750,1182233,2023-08-25 04:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.1362781,0.02
3089115802404747307,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
13707018620469301020,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
14861450889089044672,1181643,2023-08-23 13:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.75801258,0.02
16639172508180726857,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.093
14389960455016175776,1180938,2023-08-21 14:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.31032173,0.02
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
1504727058205068852,1180469,2023-08-20 07:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.32475213,0.02
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
3944886710092373074,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2408952337112931161,1179872,2023-08-18 15:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.48287344,0.02
8226089826594714244,1179404,2023-08-17 08:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.2520401,0.02
2273973050683466772,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.4,0.08
11136355226097029847,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
139705723023238999,1178928,2023-08-16 00:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.94748225,0.02
15556024254847664053,1178421,2023-08-14 14:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.25271078,0.02
17184870484493326508,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
15095412861440671798,1177911,2023-08-13 04:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.41999216,0.02
1345739618578871611,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.094
3522313989593937473,1177407,2023-08-11 18:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.65918822,0.02
10550072047442843588,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
1314811691137384286,1176923,2023-08-10 10:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.06903207,0.02
1109493793903318688,1176502,2023-08-09 06:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.62060247,0.02
2274203709255574182,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
11958251102060707683,1175957,2023-08-07 17:55:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.20260143,0.02
175694107434553180,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
1071211653259354440,1175413,2023-08-06 05:52:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.69561729,0.02
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
11508589697480600971,1174894,2023-08-04 19:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.20899952,0.02
5610870716566494299,1174352,2023-08-03 07:09:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.76459878,0.02
2721851019465538921,1173875,2023-08-01 23:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.36939125,0.02
12677690181360305217,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.071
9776973272885986464,1173112,2023-07-30 19:52:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
7741567815215636867,1173103,2023-07-30 19:20:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.20813248,0.02
15880887769792817380,1172541,2023-07-29 06:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.01028319,0.02
734238537064238727,1172052,2023-07-27 21:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.28574889,0.02
6656247230073718640,1171554,2023-07-26 12:22:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.69439447,0.02
692903868491131654,1170942,2023-07-24 19:23:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.01351739,0.02
4286695860544418659,1170385,2023-07-23 06:12:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.1690347,0.02
17067131196192747332,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
10185572739616503519,1170371,2023-07-23 05:17:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.078
2185631092225979432,1169758,2023-07-21 12:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.23711449,0.02
18069803145477199888,1169211,2023-07-19 23:52:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.0909692,0.02
8954476985669590631,1168640,2023-07-18 09:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.5497768,0.02
15062721883161676679,1168123,2023-07-16 23:23:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.37919799,0.02
4589105937015779956,1167588,2023-07-15 11:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.98716801,0.02
15968723689373808110,1166949,2023-07-13 17:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.66540823,0.02
11901842406892501339,1166251,2023-07-11 18:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.05439442,0.02
3381679155991658231,1165623,2023-07-10 00:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.40249495,0.02
6329352308864579552,1164957,2023-07-08 03:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.33084141,0.02
15949716622556510468,1164207,2023-07-06 01:39:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.1969476,0.02
700453648390457679,1163444,2023-07-03 23:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.7558435,0.02
7238309432762888541,1162837,2023-07-02 06:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.59950462,0.02
7421794681195521519,1161983,2023-06-29 21:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.14868686,0.02
1555305143818039608,1161358,2023-06-28 03:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.4683739,0.02
768487792554210828,1160680,2023-06-26 06:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,102.61805056,0.02
4148606813783548741,1160049,2023-06-24 12:25:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.49725561,0.02
16364427313980583006,1159477,2023-06-22 22:20:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.07816444,0.02
8609114588816858823,1158744,2023-06-20 21:19:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.7372883,0.02
6123849357886256888,1158048,2023-06-18 23:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.43728595,0.02
11201674076829698274,1157322,2023-06-16 22:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.17434384,0.02
13047259637563483295,1156643,2023-06-15 01:10:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.85066787,0.02
7434306542155582221,1155923,2023-06-13 01:07:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.84318369,0.02
10263852969418067518,1155102,2023-06-10 18:29:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.6329316,0.02
10488685692923190518,1154355,2023-06-08 16:38:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.34798712,0.02
11950505667286328024,1153503,2023-06-06 07:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.88540794,0.02
17792967289323647045,1152636,2023-06-03 21:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.61728245,0.02
5326479185105166268,1151770,2023-06-01 12:05:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.3718783,0.02
15169971301171690002,1151053,2023-05-30 12:20:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.79521098,0.02
17821776489882303934,1149851,2023-05-27 03:59:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47208868,0.02
13939110931977042184,1149019,2023-05-24 20:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.7708747,0.02
2273801887881829050,1148040,2023-05-22 03:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.64189473,0.02
3212858009103545571,1147136,2023-05-19 14:53:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.1604084,0.02
2179073875031636644,1146181,2023-05-16 23:19:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.70408065,0.02
13714109283435103949,1145499,2023-05-15 01:58:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.16358736,0.02
244282775894660368,1144760,2023-05-13 00:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.59680523,0.02
12190769803816330422,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.057
7214540248926259162,1144024,2023-05-10 23:31:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.06147953,0.02
2571632233773538621,1143180,2023-05-08 15:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.76337299,0.02
4128576913546710863,1142426,2023-05-06 12:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.20305695,0.02
5926901076384440103,1141625,2023-05-04 07:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.11718876,0.02
4769428870007101349,1140806,2023-05-02 00:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.44818802,0.02
16447483815499633506,1140034,2023-04-29 21:00:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.051381,0.02
7070319777221720351,1139983,2023-04-29 17:36:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
8323523084082637578,1139095,2023-04-27 06:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.48667275,0.02
330325396405758811,1138218,2023-04-24 19:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.81740902,0.02
9735593924291162511,1137349,2023-04-22 09:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.14225336,0.02
16455708247033539035,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.052
15478389435962564228,1136521,2023-04-20 02:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.95474878,0.02
