ID,Height,timestamp,Type,From,To,Amount,Fee
7127192313570491123,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JJ4K-B2G7-5BHU-BS4VF,0.22,1.0
9819587185602707707,361773,2017-05-19 20:04:24,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,3.0
10785805117578874125,361773,2017-05-19 20:04:24,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
5799278381439328903,361773,2017-05-19 20:04:24,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
15528414505277356073,361771,2017-05-19 19:51:13,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
17150735897189425541,361771,2017-05-19 19:51:13,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
6496873210121196575,361762,2017-05-19 19:11:22,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
15044555991654104146,361470,2017-05-18 23:26:05,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
8755497368785154860,361470,2017-05-18 23:26:05,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
4762123874886446037,361469,2017-05-18 23:22:44,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
4004477276241066951,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.41601251,1.0
9793894173611440699,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,0.1521015,1.0
11429405990345870754,360447,2017-05-16 03:11:53,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
9340742644316879769,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JJ4K-B2G7-5BHU-BS4VF,0.99872318,1.0
1575821449432300449,360396,2017-05-15 23:58:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,3.06997455,1.0
13994579464948485613,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JJ4K-B2G7-5BHU-BS4VF,0.59546431,1.0
16594032348766863663,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,17.80591781,1.0
11928127404326652341,359411,2017-05-13 05:20:59,Arbitrary Message,S-6GWB-C4WD-74RZ-2GN4W,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
18015809100040509969,359411,2017-05-13 05:20:59,Ordinary Payment,S-6GWB-C4WD-74RZ-2GN4W,S-JJ4K-B2G7-5BHU-BS4VF,2.0,1.0
14629171819482554660,359407,2017-05-13 05:08:16,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-6GWB-C4WD-74RZ-2GN4W,6.0,3.0
7582896808000331151,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JJ4K-B2G7-5BHU-BS4VF,41.73394091,1.0
6941457927297300899,359191,2017-05-12 14:43:02,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
11151714220877903857,359164,2017-05-12 13:05:03,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
13052413643068213621,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,104.69488333,1.0
2714117076309295962,358822,2017-05-11 13:48:07,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-2QKG-DWY6-JANV-3JMHJ,4005.0,3.0
1886124419981121315,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.06065757,1.0
7310836953940362543,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,0.81199025,1.0
12457796462775403887,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JJ4K-B2G7-5BHU-BS4VF,5.33313056,1.0
16656650399011596531,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JJ4K-B2G7-5BHU-BS4VF,2.26231663,1.0
3986664804671389339,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,64.05,1.0
13192677522439810558,358181,2017-05-09 18:45:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ4K-B2G7-5BHU-BS4VF,6238.20261736,1.0
13269337230257851659,357829,2017-05-08 19:09:28,Arbitrary Message,S-CPUP-E3FE-KLRF-8PB3W,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
13600258632176044277,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,1.12887397,1.0
15082319761154102100,357829,2017-05-08 19:09:28,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
5362298598226105369,357829,2017-05-08 19:09:28,Ordinary Payment,S-CPUP-E3FE-KLRF-8PB3W,S-JJ4K-B2G7-5BHU-BS4VF,1.0,1.0
1458559304392755897,357825,2017-05-08 18:47:39,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-CPUP-E3FE-KLRF-8PB3W,5.0,1.0
17061750568389977058,357814,2017-05-08 17:56:29,Token Transfer,S-JJ4K-B2G7-5BHU-BS4VF,S-CASN-VZRM-ZX9R-66HEG,0.0,11.0
746914361571823713,357798,2017-05-08 16:50:26,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
12743592432753752692,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JJ4K-B2G7-5BHU-BS4VF,60.736,1.0
8467687003787122904,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,43.641,1.0
3984594841111780609,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.06139841,1.0
969480994112624377,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,0.9777893,1.0
3420098291317133615,355661,2017-05-02 17:29:16,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
3780968488604942865,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JJ4K-B2G7-5BHU-BS4VF,5.96302787,1.0
14615073453945671825,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JJ4K-B2G7-5BHU-BS4VF,2.66321504,1.0
9134744380106945890,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,69.3,1.0
13518512194836725765,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.0951574,1.0
11413743010540518912,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JJ4K-B2G7-5BHU-BS4VF,2.58639153,1.0
13204081183021985850,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,0.76522641,1.0
12937566219775128405,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JJ4K-B2G7-5BHU-BS4VF,5.79505525,1.0
9918312376526479822,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JJ4K-B2G7-5BHU-BS4VF,0.05968,1.0
7520985125679326772,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,59.115,1.0
11237280101018162360,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.15217391,1.0
10528540310257427746,350767,2017-04-19 00:56:20,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
3323517201215287407,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JJ4K-B2G7-5BHU-BS4VF,6.31996967,1.0
3706044217914040928,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JJ4K-B2G7-5BHU-BS4VF,2.89220668,1.0
10375625212325277390,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,0.544161,1.0
3779016443652377637,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,78.96,1.0
10368926824071882422,349931,2017-04-16 16:50:01,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
1786584422950678734,349055,2017-04-14 06:41:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
11087185503623258068,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,105.32289153,1.0
6244032009562696475,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,2.999997,1.0
13541144675190380624,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.11083587,1.0
3193000412170111050,348215,2017-04-11 21:32:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
8113850198188905018,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JJ4K-B2G7-5BHU-BS4VF,7.97869926,1.0
8856410608468449937,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,1.08407075,1.0
10432523471668155776,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,76.335,1.0
15518705290384745738,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-JJ4K-B2G7-5BHU-BS4VF,2.50926718,1.0
16247710968782445392,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JJ4K-B2G7-5BHU-BS4VF,45.3674044,1.0
8706177340430214456,347217,2017-04-09 02:50:53,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
5231049450172984223,347214,2017-04-09 02:46:29,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
705133762498505767,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JJ4K-B2G7-5BHU-BS4VF,85.28,1.0
13248651675418529996,346794,2017-04-07 22:26:48,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,3.0
4878958475691096833,346793,2017-04-07 22:14:44,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,3.0
9679257368216555650,346785,2017-04-07 21:31:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ4K-B2G7-5BHU-BS4VF,8719.45851873,1.0
926162554886046042,346715,2017-04-07 16:56:01,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
1891538524585456655,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,56.78956185,1.0
10766379862850908241,346297,2017-04-06 13:00:43,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
14019524463454883260,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.14422913,1.0
168359258220701471,345978,2017-04-05 15:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
10898765878119952923,345943,2017-04-05 13:21:20,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
8520439949037243915,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,2.23241616,1.0
7825019616420158434,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JJ4K-B2G7-5BHU-BS4VF,12.00070668,1.0
5788999709061427398,345643,2017-04-04 16:48:00,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
11072159242408589182,345569,2017-04-04 12:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
11259667785452362921,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JJ4K-B2G7-5BHU-BS4VF,9.99437065,1.0
16216752729929010842,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,1.32214119,1.0
3571955810732228111,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,106.603,1.0
6122804145928625700,345403,2017-04-04 00:54:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
8825328559174585563,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJ4K-B2G7-5BHU-BS4VF,2.0,1.0001
5900035157912095467,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JJ4K-B2G7-5BHU-BS4VF,0.0291,1.0
6417504114226332645,344620,2017-04-01 20:01:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJ4K-B2G7-5BHU-BS4VF,5.0,1.0
18283086514531074958,344610,2017-04-01 19:33:29,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-TV4A-NK9A-CKCA-BE8YQ,20.0,2.0
9610468283859188864,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,39.1905107,1.0
4026633849114833801,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
6680690201556104163,343834,2017-03-30 15:37:31,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
18082902170729486138,343611,2017-03-30 00:31:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
2561370975977053677,343291,2017-03-29 03:06:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
11580029861219736539,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,1.23711603,1.0
5133263624246868247,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JJ4K-B2G7-5BHU-BS4VF,7.13883618,1.0
10625463940770896313,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,97.388,1.0
15275738880187447021,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,0.3027826,1.0
12184675223161950863,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JJ4K-B2G7-5BHU-BS4VF,40.80963196,1.0
1247025078093762112,341402,2017-03-23 19:44:34,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
14379439985317483398,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,87.97624304,1.0
10836643728757060053,341105,2017-03-23 00:00:46,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,39.0,1.0
11674083341366661839,341018,2017-03-22 18:00:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
11126205787018636636,340985,2017-03-22 16:01:04,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
7752961185164486683,340979,2017-03-22 15:35:53,Ordinary Payment,S-S56Y-KH4S-AVE5-GRKEL,S-JJ4K-B2G7-5BHU-BS4VF,7.0,1.0
6440459500191352592,340646,2017-03-21 17:03:07,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
17825292767941972220,340640,2017-03-21 16:42:26,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,200.0,1.0
8288959373512168001,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,0.98625757,1.0
4154793253538577420,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JJ4K-B2G7-5BHU-BS4VF,20.80929436,1.0
6904887852224483537,340208,2017-03-20 12:06:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
8714101761191579469,340091,2017-03-20 04:23:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,1.88755848,1.0
17129560899623111457,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,154.715,1.0
12074859617908263661,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JJ4K-B2G7-5BHU-BS4VF,11.08619265,1.0
11625690184614269255,339906,2017-03-19 15:32:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJ4K-B2G7-5BHU-BS4VF,5.0,1.0
3622875790046800672,339906,2017-03-19 15:32:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
14065649564389325148,339240,2017-03-17 19:06:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJ4K-B2G7-5BHU-BS4VF,5.0,1.0
13467371821946465495,339236,2017-03-17 18:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
14071379821991228634,339042,2017-03-17 05:45:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJ4K-B2G7-5BHU-BS4VF,5.0,1.0
16784136224697649058,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,21.31816052,1.0
9005074105909340099,338238,2017-03-15 00:11:56,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
6934652263984867352,338199,2017-03-14 21:46:15,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
1864600472604740761,338197,2017-03-14 21:31:40,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,3.0
9073472453539695268,338136,2017-03-14 17:05:30,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,10.0,1.0
1473126390851327891,338117,2017-03-14 15:58:40,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
12431829435016122470,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,0.29975777,1.0
5232457861144054929,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JJ4K-B2G7-5BHU-BS4VF,86.1236086,1.0
4315798163971941978,337759,2017-03-13 15:51:01,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
3603897543717971765,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-JJ4K-B2G7-5BHU-BS4VF,7.18082933,1.0
6563016880983065593,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,0.9777893,1.0
11977414652851131471,337586,2017-03-13 04:20:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,182.0,1.0
7119788488600084101,337478,2017-03-12 21:14:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJ4K-B2G7-5BHU-BS4VF,5.0,1.0
8452480991170268240,337110,2017-03-11 21:02:08,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
16395126167405837937,337026,2017-03-11 14:55:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJ4K-B2G7-5BHU-BS4VF,5.0,1.0
3040559089691793264,336786,2017-03-10 22:46:39,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
4945633006395776726,336786,2017-03-10 22:46:39,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
13924387128026509641,336733,2017-03-10 19:13:59,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,5.0
11607930642840049993,336714,2017-03-10 17:55:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJ4K-B2G7-5BHU-BS4VF,5.0,1.0
15807577300654855056,336694,2017-03-10 16:47:14,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,3.0
1159149640338198050,336694,2017-03-10 16:47:14,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,3.0
5799759157413320440,336668,2017-03-10 15:00:18,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,3.0
1251471465950850864,336459,2017-03-10 00:56:29,Ordinary Payment,S-HWAH-FE6M-H36U-8PZUP,S-JJ4K-B2G7-5BHU-BS4VF,7.0,1.0
9764304171872299962,336393,2017-03-09 20:34:47,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-RFFD-27SR-K3LM-6LQEV,100.0,2.0
8212846943022372756,336393,2017-03-09 20:34:47,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-2893-CNX7-MRDZ-FMBU7,100.0,1.0
12719104320733552119,336379,2017-03-09 19:56:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJ4K-B2G7-5BHU-BS4VF,3.0,1.0
1422218607009521608,336319,2017-03-09 15:44:07,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
5762957613330554826,336315,2017-03-09 15:17:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ4K-B2G7-5BHU-BS4VF,3144.17907408,1.0
7453532704294151348,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,7.05630142,1.0
18030165969869130,336158,2017-03-09 04:42:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJ4K-B2G7-5BHU-BS4VF,5.0,1.0
862279011119403703,335711,2017-03-07 22:28:30,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
11605341976583504939,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,124.928,1.0
13564737447416392493,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JJ4K-B2G7-5BHU-BS4VF,123.8544,1.0
11844323540485001776,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,4.84846364,1.0
2888337222436134171,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JJ4K-B2G7-5BHU-BS4VF,27.42132788,1.0
7760421808302035809,335393,2017-03-07 00:58:05,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
11122821965864420239,335389,2017-03-07 00:52:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JJ4K-B2G7-5BHU-BS4VF,5.0,1.0
6767564883180006017,335252,2017-03-06 16:06:10,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
14007005190939406268,335250,2017-03-06 15:50:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ4K-B2G7-5BHU-BS4VF,5700.0,1.0
17532594362592991646,335181,2017-03-06 11:13:09,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,7.0,1.0
2537938286379731328,335180,2017-03-06 11:07:32,Ordinary Payment,S-HWAH-FE6M-H36U-8PZUP,S-JJ4K-B2G7-5BHU-BS4VF,40.0,2.0
1933357316060198260,335179,2017-03-06 11:02:54,Ordinary Payment,S-S56Y-KH4S-AVE5-GRKEL,S-JJ4K-B2G7-5BHU-BS4VF,10.0,2.0
4845926681551787082,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-JJ4K-B2G7-5BHU-BS4VF,1.16909591,1.0
9846861816394049223,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JJ4K-B2G7-5BHU-BS4VF,170.50989679,1.0
12554108814598980448,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ4K-B2G7-5BHU-BS4VF,1.0,1.0
3217787377123791484,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJ4K-B2G7-5BHU-BS4VF,1.0,3.0
