ID,Height,timestamp,Type,From,To,Amount,Fee
13110604279748879750,31552,2014-11-07 17:41:21,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2860.0,1.0
16806707224167037124,31413,2014-11-07 08:17:39,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,3569.0,1.0
17391239680747128782,31411,2014-11-07 08:07:55,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,1000.0,1.0
3316219634593769211,31411,2014-11-07 08:07:55,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2570.0,1.0
2334726138284744970,31157,2014-11-06 15:06:01,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
15946072712750229197,31156,2014-11-06 14:52:09,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1140.0,1.0
997359338279088390,31040,2014-11-06 07:08:58,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12189127903740923886,31039,2014-11-06 07:03:49,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3000.0,1.0
15136169728629121897,30691,2014-11-05 07:35:50,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,4519.0,1.0
6425965868357179707,30688,2014-11-05 07:27:21,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,4520.0,1.0
4710362965762887074,30033,2014-11-03 11:26:24,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
4997264364082159996,30030,2014-11-03 11:04:44,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1180.0,1.0
6293682038819163742,29971,2014-11-03 07:22:09,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1834924612068011672,29967,2014-11-03 07:14:03,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3000.0,1.0
8130621718535405066,29698,2014-11-02 13:00:16,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,6649.0,1.0
9348635549847015518,29695,2014-11-02 12:55:13,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,6650.0,1.0
2258031337115731845,29616,2014-11-02 07:49:45,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,7989.0,1.0
574932646523835528,29614,2014-11-02 07:33:10,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,7990.0,1.0
2855108426771956814,29264,2014-11-01 08:07:26,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
6268654324535576180,29262,2014-11-01 08:00:07,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,5600.0,1.0
5252479900168826944,29198,2014-11-01 03:26:59,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,3079.0,1.0
16396288075891388161,29027,2014-10-31 15:48:52,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,640.0,1.0
203532007792257697,28918,2014-10-31 08:46:22,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2440.0,1.0
7731747592229003729,28625,2014-10-30 13:16:51,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
16626567426217675265,28622,2014-10-30 12:52:32,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1590.0,1.0
2080670269307673402,28552,2014-10-30 07:51:37,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
17886369317453889499,28551,2014-10-30 07:40:22,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1660.0,1.0
14719474595327023240,28373,2014-10-29 20:20:23,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
15497627025746612890,28367,2014-10-29 19:52:59,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2100.0,1.0
7289954352996818818,28254,2014-10-29 11:52:05,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
12538374151207748261,28253,2014-10-29 11:50:20,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,660.0,1.0
16175852863554469861,28233,2014-10-29 10:45:50,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
9943928599543295931,28230,2014-10-29 10:29:27,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,800.0,1.0
4550177313334196068,28195,2014-10-29 08:21:01,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
4632489203098877122,28194,2014-10-29 08:13:50,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1890.0,1.0
14669454488890795862,27947,2014-10-28 15:27:21,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
7160559656259892098,27946,2014-10-28 15:22:25,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1200.0,1.0
2451849074833749470,27857,2014-10-28 09:27:50,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8637898999213086784,27855,2014-10-28 09:20:15,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2000.0,2.0
11284518432432990124,27563,2014-10-27 13:58:06,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
6453162627728433124,27561,2014-10-27 13:54:43,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1250.0,1.0
3652338878749379895,27172,2014-10-26 11:49:10,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
11255644361519473057,27170,2014-10-26 11:46:28,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,800.0,1.0
6761880734974300660,26946,2014-10-25 20:19:12,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2569.0,1.0
3964912522479371726,26945,2014-10-25 20:16:53,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2570.0,1.0
5744209577509330763,26755,2014-10-25 07:52:06,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
12016381899600147852,26754,2014-10-25 07:34:20,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1200.0,1.0
18196164917086505345,26560,2014-10-24 18:35:40,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
14412994155012185005,26557,2014-10-24 18:29:21,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1170.0,1.0
10858434983801189454,26487,2014-10-24 13:57:22,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,672.0,1.0
7242202055836968874,26486,2014-10-24 13:52:17,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,673.0,1.0
13680700425678140040,26410,2014-10-24 08:48:55,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
18157639419662953167,26409,2014-10-24 08:38:51,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3900.0,1.0
9916610920755403114,26028,2014-10-23 07:16:26,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,4569.0,1.0
13043272600926392351,26027,2014-10-23 07:11:48,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,4570.0,1.0
6657752273169930723,25777,2014-10-22 13:44:06,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
11266539457571017348,25776,2014-10-22 13:41:01,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1570.0,1.0
4003228228313921417,25683,2014-10-22 07:51:08,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,4679.0,1.0
7207716833687404523,25682,2014-10-22 07:47:58,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,4680.0,1.0
17125254388372525274,25489,2014-10-21 18:50:48,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
16743953761695783891,25488,2014-10-21 18:47:38,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1220.0,1.0
6752983023956509972,25319,2014-10-21 07:21:51,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,638.0,1.0
17055809289149559536,25318,2014-10-21 07:18:13,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,639.0,1.0
17785038906511988096,24571,2014-10-19 05:10:20,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1554.0,1.0
18038286827121695604,24570,2014-10-19 05:02:53,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1555.0,1.0
16040661302058336965,24491,2014-10-18 23:55:59,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
535162753253627790,24490,2014-10-18 23:49:50,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,830.0,1.0
1248441101512541319,24351,2014-10-18 14:51:19,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,805.0,1.0
525500224421088398,24350,2014-10-18 14:46:59,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,806.0,1.0
2763628531498553150,24243,2014-10-18 06:59:53,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,3459.0,1.0
3940104373132072755,24242,2014-10-18 06:57:59,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3460.0,1.0
17277009348340728135,24033,2014-10-17 17:13:03,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
6388801249038849721,24031,2014-10-17 17:02:10,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,995.0,1.0
4334167768259277550,24029,2014-10-17 16:55:05,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
16611722047167356457,24028,2014-10-17 16:52:12,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,5600.0,1.0
3168120095716426927,23991,2014-10-17 14:13:52,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
17911250229262199653,23990,2014-10-17 14:10:40,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1250.0,1.0
7086679861044956909,23879,2014-10-17 06:43:39,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
14080132291358586197,23878,2014-10-17 06:40:14,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2550.0,1.0
15076566372903432646,23661,2014-10-16 16:03:47,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,754.0,1.0
12392434698995859855,23660,2014-10-16 16:01:44,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,755.0,1.0
11942979598050866661,23516,2014-10-16 06:45:33,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2529.0,1.0
4491646607207571316,23515,2014-10-16 06:43:04,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2530.0,1.0
12118364569115863863,23327,2014-10-15 17:36:19,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
16212077813974984518,23326,2014-10-15 17:33:44,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,570.0,1.0
4744156545849903013,23190,2014-10-15 08:22:50,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
15894997587109519043,23189,2014-10-15 08:19:53,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,460.0,1.0
1473038500486976434,22902,2014-10-14 13:10:47,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1127.0,1.0
7657333538978783643,22901,2014-10-14 13:05:35,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1128.0,1.0
17867693591379811668,22481,2014-10-13 08:50:23,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
18346376222675930597,22480,2014-10-13 08:48:26,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,259.0,1.0
18072929337496364726,22465,2014-10-13 07:51:32,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
3970082217784140549,22464,2014-10-13 07:43:03,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,900.0,1.0
16786883052595088859,21751,2014-10-11 08:05:31,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,954.0,1.0
5582883609729915486,21750,2014-10-11 07:47:06,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,955.0,1.0
5022980048172264438,21538,2014-10-10 17:57:12,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
11912218741212773780,21537,2014-10-10 17:45:30,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1175.0,1.0
8584777204763466644,21419,2014-10-10 09:36:52,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,409.0,1.0
1594927911920376547,21407,2014-10-10 08:50:36,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,410.0,1.0
14097265918558634213,21384,2014-10-10 07:26:42,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
10656427638793114461,21382,2014-10-10 07:18:08,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,330.0,1.0
12248030847842195399,21093,2014-10-09 12:03:20,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
6051771683697372009,21092,2014-10-09 11:57:36,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,160.0,1.0
6864122261936970672,20765,2014-10-08 13:31:29,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
4357133881843625549,20763,2014-10-08 13:24:25,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,290.0,1.0
5780517737253114141,20742,2014-10-08 12:21:04,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
501076888824307745,20740,2014-10-08 12:06:52,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,545.0,1.0
17046728158584038847,20674,2014-10-08 08:02:20,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
10964525567112438351,20673,2014-10-08 07:56:46,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,550.0,1.0
5853263306346456869,20494,2014-10-07 19:48:12,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
12132957442791551931,20493,2014-10-07 19:43:30,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,470.0,1.0
2990508218068898852,20128,2014-10-06 19:14:45,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
16946412391863498855,20120,2014-10-06 18:34:57,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,990.0,1.0
11397354669467149842,20074,2014-10-06 15:39:51,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
11571958839391383887,20074,2014-10-06 15:39:51,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
10881138010939675655,20051,2014-10-06 14:16:28,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,590.0,1.0
8560070252572932265,20045,2014-10-06 13:55:37,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,340.0,1.0
5959026663265348174,20005,2014-10-06 10:45:03,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
11350428798296545357,19975,2014-10-06 09:05:35,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,520.0,1.0
16743206673842965711,19638,2014-10-05 10:15:08,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
11882015017055756898,19636,2014-10-05 10:06:35,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,280.0,1.0
4515878413260466771,19265,2014-10-04 09:34:15,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
16076925735461483963,19249,2014-10-04 08:15:12,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,270.0,1.0
18338083074888629269,19240,2014-10-04 07:30:38,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
8339698502576802697,19234,2014-10-04 07:18:59,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,120.0,1.0
