ID,Height,timestamp,Type,From,To,Amount,Fee
4940065468604900973,317128,2017-01-14 23:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,304.83580068,1.0
3181158697188146491,316907,2017-01-14 08:19:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1138.8629466,1.0
4394516996307285634,316884,2017-01-14 07:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,306.26305351,1.0
15140681846248688502,316583,2017-01-13 10:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.00842519,1.0
12608422056668104883,316336,2017-01-12 18:05:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,304.20883524,1.0
1393941620064744886,316076,2017-01-12 00:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1177.18909447,1.0
8379594834676924916,316073,2017-01-12 00:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,308.88706892,1.0
7156670535780229798,315904,2017-01-11 12:55:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,354.90557674,1.0
13273631793272817658,315860,2017-01-11 10:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1367.8326888,1.0
14784198399511246607,315708,2017-01-10 23:49:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.16089056,1.0
5647807288435221343,315545,2017-01-10 13:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,304.11202539,1.0
16990846713194300012,315422,2017-01-10 04:32:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1282.63335279,1.0
15567131445619232580,315329,2017-01-09 22:28:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,307.31341666,1.0
4882850115787801636,315177,2017-01-09 12:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,537.74692212,1.0
7046543493290006668,315124,2017-01-09 08:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.94134842,1.0
9387680467193609833,314873,2017-01-08 16:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,310.89688456,1.0
17790354439127858302,314843,2017-01-08 13:47:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,302.94435993,1.0
16797106530714664016,314567,2017-01-07 19:17:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.60404172,1.0
14920333126384619800,314369,2017-01-07 05:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1084.85465463,1.0
8148785053344148684,314249,2017-01-06 22:07:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.55427927,1.0
1836041004312326154,314028,2017-01-06 06:58:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,279.34532609,1.0
8450759938727877704,313668,2017-01-05 07:02:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,321.04689828,1.0
11020464098190808225,313568,2017-01-05 00:30:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1373.77938635,1.0
11150137023670557482,313427,2017-01-04 14:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.62680759,1.0
11501514530717939044,313204,2017-01-04 00:07:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.08535256,1.0
11697147996906887803,312928,2017-01-03 05:15:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,310.47939425,1.0
16368349870160467559,312828,2017-01-02 22:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,316.41321053,1.0
11723057059614851080,312703,2017-01-02 14:26:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,867.0049952,1.0
4168601969323396074,312540,2017-01-02 03:29:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1521.6456113,1.0
691295709919157080,312326,2017-01-01 13:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.07219918,1.0
842807549305068648,312198,2017-01-01 04:56:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.25763329,1.0
1939808487876172334,312022,2016-12-31 16:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,317.42752901,1.0
2188174570516357087,311970,2016-12-31 13:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,307.51076415,1.0
1148240298103278854,311737,2016-12-30 21:52:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.34905332,1.0
12409758733084489273,311519,2016-12-30 07:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,369.1981727,1.0
12527981138604457420,311316,2016-12-29 17:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.25183415,1.0
5329304347255504538,311106,2016-12-29 03:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,304.43709995,1.0
16091215330861066230,310875,2016-12-28 12:09:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.12882412,1.0
783729029327190335,310698,2016-12-27 23:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.76403621,1.0
11395859936663177687,310671,2016-12-27 22:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,339.91561304,1.0
10017611815311222397,310605,2016-12-27 17:45:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,314.65661431,1.0
5295669705438365048,310458,2016-12-27 08:04:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.38921159,1.0
14433603326203375415,310376,2016-12-27 02:35:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,307.62099402,1.0
3551321708211906885,310281,2016-12-26 19:46:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1521.3135646,1.0
8082078811849845025,310120,2016-12-26 09:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.77981518,1.0
10949345411174823585,309866,2016-12-25 16:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,312.00895698,1.0
18048066559145515968,309683,2016-12-25 03:50:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,316.80420154,1.0
18356868457002173969,309556,2016-12-24 19:01:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1132.56792671,1.0
283522667080206413,309471,2016-12-24 13:29:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,644.79266316,1.0
15187584211460050079,309395,2016-12-24 08:37:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.47013983,1.0
14000959822454034543,309083,2016-12-23 11:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,986.71690564,1.0
11919585169158149974,309076,2016-12-23 10:52:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1176.44622634,1.0
7649559047781526592,308935,2016-12-23 01:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,310.48731525,1.0
13246415466570588369,308761,2016-12-22 13:55:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1397.15986956,1.0
7586900361617471111,308623,2016-12-22 04:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,809.54108021,1.0
5916002927172049425,308529,2016-12-21 22:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,310.57475357,1.0
8182633977742021039,308314,2016-12-21 08:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1387.50299616,1.0
14454476188746223256,308242,2016-12-21 03:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,330.80714965,1.0
17789632775506738870,308086,2016-12-20 16:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.17347386,1.0
5276501431907898697,307764,2016-12-19 19:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,544.15595195,1.0
15024369009195835580,307544,2016-12-19 04:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.51596131,1.0
5439843215061610554,307334,2016-12-18 13:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.32102714,1.0
15109377862632469833,307193,2016-12-18 04:44:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,335.75141858,1.0
10036405245227697236,307038,2016-12-17 18:17:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.35836385,1.0
12183923606340772775,306815,2016-12-17 03:29:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.29529135,1.0
12757550050611052513,306498,2016-12-16 06:02:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,309.20857742,1.0
12007348323388847176,306464,2016-12-16 03:41:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,302.65634181,1.0
12860902878153970111,306186,2016-12-15 09:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,329.70269746,1.0
2559711087236679439,305979,2016-12-14 19:25:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.00696021,1.0
7602041769396462031,305816,2016-12-14 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.2293021,1.0
12030542379061013428,305677,2016-12-13 23:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,304.63786217,1.0
13691003286229073989,305424,2016-12-13 05:58:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,307.01129831,1.0
11419377006708447908,305119,2016-12-12 09:31:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.30961714,1.0
11531032806679190182,304914,2016-12-11 19:45:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,315.53838581,1.0
87744263016072058,304745,2016-12-11 08:27:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1231.22941833,1.0
16029309781207111699,304692,2016-12-11 04:46:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1062.8325729,1.0
2786565839112943841,304680,2016-12-11 04:01:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.34245923,1.0
14860459762697768443,304437,2016-12-10 12:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.97079644,1.0
2646608153030258350,304286,2016-12-10 00:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,315.11169013,1.0
4436874937810463301,304073,2016-12-09 11:21:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,325.90714354,1.0
2066599133858347202,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,735.59371981,1.0
10345963148146245291,303358,2016-12-07 11:07:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,302.16585635,1.0
3124094750742478483,303219,2016-12-07 01:51:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,302.0903267,1.0
8941929490114623647,303079,2016-12-06 16:45:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1348.3168354,1.0
7591530191851820936,303011,2016-12-06 12:10:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,310.97585827,1.0
7159854741487873357,302777,2016-12-05 20:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,302.56721957,1.0
3703006920138510369,302533,2016-12-05 04:13:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,304.58110228,1.0
16492682643395647575,302343,2016-12-04 15:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.29504679,1.0
5617712456389607656,302113,2016-12-04 00:02:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,304.23852872,1.0
10876436663325243515,301904,2016-12-03 10:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1163.6433391,1.0
421581635681024102,301839,2016-12-03 05:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,976.97262635,1.0
7536570770837466794,301827,2016-12-03 04:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.70202185,1.0
4819671339270491554,301569,2016-12-02 11:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.62641747,1.0
1084052215215948135,301439,2016-12-02 02:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.77611481,1.0
4410032363339552025,301230,2016-12-01 12:48:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.68951141,1.0
14127941389553306267,301045,2016-12-01 00:08:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,316.55860077,1.0
7617181348356685667,300938,2016-11-30 17:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,308.47649952,1.0
8978321920243574985,300804,2016-11-30 07:59:41,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,38038.0,4.0
10309006805985334801,300715,2016-11-30 01:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.97228646,1.0
1044879072809338234,300535,2016-11-29 13:53:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,731.89772055,1.0
9597576779192367815,300527,2016-11-29 13:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,311.81503216,1.0
8739673736034187792,300273,2016-11-28 20:35:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,611.36330778,1.0
7687178527618403189,300233,2016-11-28 17:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,310.80087649,1.0
18358369598488800627,300075,2016-11-28 06:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.95400389,1.0
927522857844505080,299914,2016-11-27 20:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,304.22069344,1.0
14007760843607622001,299784,2016-11-27 11:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.60034307,1.0
14201567551753831834,299610,2016-11-26 23:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,317.28042904,1.0
5103898451066990158,299334,2016-11-26 05:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,311.65313227,1.0
918088156064394100,299133,2016-11-25 15:46:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,340.88558259,1.0
6313618511480764615,298980,2016-11-25 05:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.65980044,1.0
9370077615175194140,298823,2016-11-24 18:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,306.10673769,1.0
6484362521745782623,298668,2016-11-24 08:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.13057197,1.0
10301021379071644437,298651,2016-11-24 07:15:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1138.20202843,1.0
8760954390941190644,298547,2016-11-24 00:18:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,309.18659582,1.0
9612794253043514015,298391,2016-11-23 13:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1038.82641749,1.0
9058198566465306850,298287,2016-11-23 06:47:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,317.64372462,1.0
12934841967814811451,298157,2016-11-22 22:11:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,314.26125112,1.0
14126947970972574565,298010,2016-11-22 11:58:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.30577126,1.0
13520358297064193296,297939,2016-11-22 07:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,378.74156757,1.0
9052490169007377413,297870,2016-11-22 02:40:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,304.69378036,1.0
15609046148913361247,297701,2016-11-21 15:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1166.12151054,1.0
11007955744261682158,297512,2016-11-21 02:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.52448306,1.0
9899945303597461778,297409,2016-11-20 19:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1193.64849924,1.0
16124879490541393809,297339,2016-11-20 15:29:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,313.35336105,1.0
7651770329833215725,297117,2016-11-20 00:09:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,302.89359195,1.0
11717318607980761763,296972,2016-11-19 14:31:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,314.3317029,1.0
15331010036315631223,296819,2016-11-19 04:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.20019595,1.0
5416021672628473916,296718,2016-11-18 21:43:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,393.56163385,1.0
15369289383450629553,296640,2016-11-18 16:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,306.14722675,1.0
4305995675407827384,296398,2016-11-18 00:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,312.97662616,1.0
15203513925175682988,296228,2016-11-17 12:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,427.5325955,1.0
14418310813918586192,296125,2016-11-17 06:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,302.58029094,1.0
17961286743050229303,295961,2016-11-16 18:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,874.93651062,1.0
6755378653379967374,295955,2016-11-16 18:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,312.05123017,1.0
10588540136209580559,295923,2016-11-16 16:13:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.22386069,1.0
7923751750610339965,295746,2016-11-16 04:31:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,310.10244401,1.0
16708831391058898006,295686,2016-11-16 00:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1395.33025126,1.0
1834721443370850834,295512,2016-11-15 13:03:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.38260666,1.0
15573990267272770062,295386,2016-11-15 04:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,313.64239321,1.0
8488124960846982781,295300,2016-11-14 23:06:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,313.52957557,1.0
811262011202752779,295190,2016-11-14 14:59:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.39566753,1.0
6781115527807106663,295072,2016-11-14 06:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,313.16513348,1.0
11634625290805844829,294865,2016-11-13 17:26:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,306.24975581,1.0
15508068032504261770,294754,2016-11-13 09:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.99445507,1.0
7652916637390398889,294543,2016-11-12 19:27:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,310.32963367,1.0
11045207647035659509,294517,2016-11-12 17:58:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,306.90286957,1.0
8207114990422317348,294199,2016-11-11 20:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,321.05517916,1.0
1081435876553873015,294132,2016-11-11 16:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1382.37450279,1.0
7221556741315052975,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.36917314,1.0
3435917247867317674,293667,2016-11-10 09:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,594.13884434,1.0
16931605337655129329,293560,2016-11-10 02:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.72379583,1.0
7795297945595740430,293339,2016-11-09 10:44:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,482.78541148,1.0
8309246236336822539,293205,2016-11-09 02:19:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.98916337,1.0
4188571079519592710,292959,2016-11-08 09:39:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.46132963,1.0
2659423429516893345,292827,2016-11-08 00:03:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.44810697,1.0
4924191393571065468,292699,2016-11-07 15:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,301.55672687,1.0
9371422760719452758,292614,2016-11-07 10:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,322.81843148,1.0
15156253656426308911,292569,2016-11-07 07:12:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1570.6187869,1.0
15703310841567803100,292336,2016-11-06 15:15:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.55297879,1.0
7732136320970620350,292182,2016-11-06 05:12:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,312.06551645,1.0
2783913725921630153,291832,2016-11-05 05:36:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,311.74428046,1.0
3494184979725099435,291688,2016-11-04 20:12:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,304.08927969,1.0
