ID,Height,timestamp,Type,From,To,Amount,Fee
17791196849973582208,72159,2015-03-01 07:32:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,103.89955417,1.0
16385704758285609460,72135,2015-03-01 06:00:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,76.75825037,1.0
8172536541919663599,71876,2015-02-28 12:55:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,137.23843875,1.0
10672910955049866756,71748,2015-02-28 04:17:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,258.29627359,1.0
5844504688574580891,71738,2015-02-28 03:43:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,96.88911139,1.0
14896196566557165499,71650,2015-02-27 21:43:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,56.97662669,1.0
5794604412948825404,71625,2015-02-27 20:12:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,75.79984827,1.0
4610310234076805846,71567,2015-02-27 16:02:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,65.49319196,1.0
3705537555097292833,71516,2015-02-27 12:24:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,89.0796795,1.0
13798278177609665437,71397,2015-02-27 04:31:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,47.26638435,1.0
4066522942994360261,71348,2015-02-27 01:08:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,88.3098275,1.0
1179220436836158521,71322,2015-02-26 23:36:37,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,10.79734743,1.0
12843753776788414644,71081,2015-02-26 07:26:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,75.99873984,1.0
4803129145974319134,71056,2015-02-26 05:45:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,15.8442054,1.0
2216729573314665974,70907,2015-02-25 19:31:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,24.62072621,1.0
2350683637474532937,70746,2015-02-25 08:51:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,20.28754628,1.0
15528542460318281895,70678,2015-02-25 04:28:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,21.29519997,1.0
15145340458133847701,70548,2015-02-24 19:41:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,80.43409033,1.0
8005804032732764782,70502,2015-02-24 16:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EMWE-DR5D-S597-HAP8T,14.51989946,1.0
3577672782817895991,70491,2015-02-24 15:27:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,47.97159689,1.0
14205160033131062922,70424,2015-02-24 11:19:37,Reward Recipient Assignment,S-EMWE-DR5D-S597-HAP8T,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
3992848020509397138,70349,2015-02-24 06:18:48,Reward Recipient Assignment,S-EMWE-DR5D-S597-HAP8T,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6899032031789268053,70271,2015-02-24 01:03:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,20.09759625,1.0
4013020966422392249,70205,2015-02-23 20:32:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,49.27057,1.0
16645044097083042941,70195,2015-02-23 19:45:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,49.27057,1.0
10243570304608711588,70174,2015-02-23 18:31:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,49.27057,1.0
9239677954069201340,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,32.5308692,1.0
14895144203513203928,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,32.5308692,1.0
3033006614622881578,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,32.5308692,1.0
7019181322558802933,70158,2015-02-23 17:39:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,32.5308692,1.0
14463336935060539079,70085,2015-02-23 12:41:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,119.94127492,1.0
5244618847884337364,69852,2015-02-22 20:49:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,125.00294227,1.0
13616223567311589096,69721,2015-02-22 12:20:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,104.06346395,1.0
16182048551310912383,69409,2015-02-21 15:10:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,468.22322594,1.0
3194034651790801375,68750,2015-02-19 18:59:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,125.32948636,1.0
7562636856111283395,68748,2015-02-19 18:39:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,125.32948636,1.0
7520409579138398208,68727,2015-02-19 17:27:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,124.7061782,1.0
14767272858483156426,68235,2015-02-18 08:35:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,117.89661018,1.0
9909135472266913013,68224,2015-02-18 08:02:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,118.55488124,1.0
13512699422280436614,68206,2015-02-18 06:58:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,2436.59920401,1.0
10226161193801078841,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,43.93114729,1.0
10343916636730062372,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,35.35266511,1.0
2333615895850947694,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,13.93499016,1.0
6433909303046759642,68190,2015-02-18 05:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,17.30258889,1.0
10348534103733194611,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,16.80688953,1.0
10533190262853632557,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,24.12116463,1.0
18011877372985919878,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,36.97987216,1.0
1408225431063952260,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,8.7073121,1.0
3272809482506263269,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,17.98481224,1.0
15904259537526379904,67823,2015-02-17 05:06:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,6.70294518,1.0
16379443654331319032,67823,2015-02-17 05:06:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,14.23837826,1.0
842001023972432434,67823,2015-02-17 05:06:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,14.02063123,1.0
2595358609139550622,67823,2015-02-17 05:06:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,10.21125374,1.0
6184274632688082314,67823,2015-02-17 05:06:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,11.41948881,1.0
6536778003106284274,67823,2015-02-17 05:06:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,13.70699352,1.0
7067451667757278804,67823,2015-02-17 05:06:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,35.82486307,1.0
18297531253634439752,67560,2015-02-16 11:26:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,10.21125374,1.0
16162790661424205493,67553,2015-02-16 11:01:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,8.62167815,1.0
811623760630792276,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,145.8410551,1.0
1006845456984706673,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,12.52092006,1.0
3628592922207171789,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,11.52000878,1.0
3739252761826646292,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,25.32958703,1.0
4557132159003418385,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,10.6725345,1.0
5394106234136777154,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,23.70099541,1.0
5398244810679010950,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,21.82011193,1.0
6327124816341237806,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,24.68994413,1.0
6540674857593734391,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,6.31803593,1.0
6688513202917645348,67551,2015-02-16 10:48:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,145.84601475,1.0
17515717377305913779,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,145.8410551,1.0
8171170077835380193,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,145.84601475,1.0
13994949059780144649,67207,2015-02-15 11:53:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,146.09356786,1.0
11505229214132591985,67177,2015-02-15 09:11:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,3629.45909816,1.0
11750426124328002112,67154,2015-02-15 08:10:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,17.02616957,1.0
3090457604388687174,67139,2015-02-15 06:42:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,17.51500096,1.0
374114505926059001,67090,2015-02-15 03:52:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,21.11170131,1.0
13138571793317189383,67079,2015-02-15 02:59:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,20.32297375,1.0
625305859780681896,66868,2015-02-14 12:44:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.51822722,1.0
850634398247066251,66868,2015-02-14 12:44:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.63105161,1.0
17268075090780559474,66867,2015-02-14 12:43:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.86819633,1.0
4904738268394031801,66803,2015-02-14 08:35:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,7.43237866,1.0
16395999175847512104,66712,2015-02-14 02:00:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,12.47570378,1.0
12343544751876479470,66707,2015-02-14 01:42:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.75999174,1.0
12924324636490918423,66703,2015-02-14 01:35:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.41221323,1.0
5076780183743848436,66672,2015-02-13 23:52:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,7.33940237,1.0
13956857315400170084,66670,2015-02-13 23:46:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,4.88044101,1.0
17299174218542275546,66651,2015-02-13 22:23:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,14.31351758,1.0
16130681633616031198,66624,2015-02-13 20:34:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,43.44471251,1.0
12845609195948743834,66602,2015-02-13 18:34:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,34.03992132,1.0
13052867442529091215,66592,2015-02-13 17:52:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,31.80502821,1.0
14397545596103994045,66573,2015-02-13 17:03:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,8.42556781,1.0
2128754773041365274,66548,2015-02-13 14:50:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,31.26572404,1.0
10814931728644134456,66512,2015-02-13 12:53:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,16.75030118,1.0
6841481309518025338,66494,2015-02-13 11:38:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,11.32058678,1.0
40787742391778689,66470,2015-02-13 10:06:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,8.69298458,1.0
5589451302978245181,66244,2015-02-12 18:44:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,15.21626275,1.0
14495059058371955867,66232,2015-02-12 18:11:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,15.21626275,1.0
13376438752154015903,65952,2015-02-11 23:14:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,14.8647556,1.0
5050842935730823093,65952,2015-02-11 23:14:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,15.17358895,1.0
6424722014190656796,65890,2015-02-11 19:03:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.19603416,1.0
7615326977848366976,65848,2015-02-11 16:14:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,29.63851664,1.0
9492539007887519158,65671,2015-02-11 04:30:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,6.72447521,1.0
5571993986819748045,65667,2015-02-11 04:17:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,6.93483329,1.0
7345084765730996141,65663,2015-02-11 04:08:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,8.49122182,1.0
16382361078796331847,65639,2015-02-11 02:18:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,10.4107123,1.0
9679326515849506812,65604,2015-02-11 00:10:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,12.83279536,1.0
13102913811876528133,65597,2015-02-10 23:52:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,13.18784003,1.0
15903418181760676237,65597,2015-02-10 23:52:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,13.63459768,1.0
13588186864973741326,65592,2015-02-10 23:28:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,13.24574973,1.0
5513093707932791278,65523,2015-02-10 18:22:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,12.23791982,1.0
18021283650030780631,65486,2015-02-10 15:50:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,21.5461987,1.0
12194888845301772856,65440,2015-02-10 12:42:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,30.23814397,1.0
9519806847369885955,65360,2015-02-10 07:27:25,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-EMWE-DR5D-S597-HAP8T,100.0,1.0
4754153583707353721,65358,2015-02-10 07:20:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.36133389,1.0
9328247046201557951,65350,2015-02-10 06:58:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.70887213,1.0
10312923095369229314,65307,2015-02-10 03:57:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,8.67306169,1.0
386159525371951114,65292,2015-02-10 02:50:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,11.06306797,1.0
15392312223026840982,65107,2015-02-09 14:39:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,15.06244265,1.0
8999745712939693948,65058,2015-02-09 10:58:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,11.32301153,1.0
2630711695391783985,65055,2015-02-09 10:48:21,Arbitrary Message,S-5TZC-QY23-D7G2-5FGXT,S-EMWE-DR5D-S597-HAP8T,0.0,1.0
1276450532293192774,65043,2015-02-09 10:17:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,15.77351717,1.0
14310146891178691421,65028,2015-02-09 09:08:21,Ordinary Payment,S-EMWE-DR5D-S597-HAP8T,S-5TZC-QY23-D7G2-5FGXT,2.0,1.0
5001647561613978338,65028,2015-02-09 09:08:21,Ordinary Payment,S-EMWE-DR5D-S597-HAP8T,S-5TZC-QY23-D7G2-5FGXT,50.0,1.0
9834336635511120361,65026,2015-02-09 09:01:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,15.82446466,1.0
9822966415617841633,65024,2015-02-09 08:54:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,12.09095438,1.0
10745906670821014278,64936,2015-02-09 02:52:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,30.32011116,1.0
18029276118188393760,64832,2015-02-08 20:01:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.52457327,1.0
18358038746818771631,64827,2015-02-08 19:36:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,10.53303986,1.0
7447455493980970919,64824,2015-02-08 19:21:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,11.23557854,1.0
2801909195597358769,64695,2015-02-08 10:39:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,7.75219521,1.0
4615782533834185195,64652,2015-02-08 07:46:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,8.78854808,1.0
5344781083195751332,64637,2015-02-08 06:49:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.81334949,1.0
121056823320492450,64554,2015-02-08 01:06:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.13029557,1.0
13877667638911921320,64368,2015-02-07 12:58:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,209.05903976,1.0
4943011367650280357,64339,2015-02-07 10:56:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,63.6359529,1.0
6307429626924750379,64305,2015-02-07 08:57:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,37.25810741,1.0
2888105877462452042,64257,2015-02-07 05:28:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,16.71329064,1.0
18197634413181712228,64185,2015-02-07 00:46:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,19.70374807,1.0
17539471022758817184,64133,2015-02-06 21:07:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,25.97643749,1.0
17671465527135183774,64104,2015-02-06 19:32:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,24.55633898,1.0
3615493784992405757,64090,2015-02-06 18:05:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,51.16941855,1.0
13901329709963662197,64075,2015-02-06 16:53:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,34.64689033,1.0
13262176553821338058,64064,2015-02-06 16:27:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,34.64689033,1.0
7818016987796269112,63952,2015-02-06 08:54:31,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,36.07808376,1.0
11691828537577379236,63910,2015-02-06 05:56:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,15.72955212,1.0
16340727362722412302,63820,2015-02-06 00:16:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,4.96550077,1.0
2419796444047315405,63773,2015-02-05 20:59:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,4.96550077,1.0
4842782121052490474,63750,2015-02-05 19:20:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,11.49821996,1.0
13008045579105950697,63715,2015-02-05 17:17:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,19.86195565,1.0
15750279025300997469,63674,2015-02-05 14:31:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,31.18943255,1.0
10517192272923714585,63665,2015-02-05 13:46:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,31.17033584,1.0
2121209706454726366,63645,2015-02-05 12:41:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,24.8497767,1.0
11756575182312183369,63639,2015-02-05 12:07:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,25.53372167,1.0
16101374632790116918,63625,2015-02-05 11:13:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,40.06116837,1.0
8328044903576310839,63548,2015-02-05 05:54:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,66.72977683,1.0
14845724697836813919,63524,2015-02-05 04:36:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,58.94607268,1.0
339611917873945269,63502,2015-02-05 02:49:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,59.52818706,1.0
11755517220136666531,63496,2015-02-05 02:28:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,10.52665147,1.0
4106123607358080897,63449,2015-02-04 23:20:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,9.6715208,1.0
3242313786250355125,63419,2015-02-04 20:57:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,16.41643039,1.0
7809419639357226641,63419,2015-02-04 20:57:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,17.49528841,1.0
1266956968028290201,63407,2015-02-04 20:12:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,17.49528841,1.0
9871323345784245841,63375,2015-02-04 18:11:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,12.67219924,1.0
