ID,Height,timestamp,Type,From,To,Amount,Fee
3575400105717478902,1060073,2022-09-19 15:03:59,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
5187425655005348618,1060073,2022-09-19 15:03:59,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
9307356768698806060,1060073,2022-09-19 15:03:59,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
17265693404366880647,1060073,2022-09-19 15:03:59,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
2307976206104327940,1060073,2022-09-19 15:03:59,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
8231074427081554877,1060073,2022-09-19 15:03:59,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14597712353992985527,1060072,2022-09-19 15:00:12,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,4.2,0.02
1228999443905476301,1060071,2022-09-19 14:55:17,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10249706852138144140,1060070,2022-09-19 14:52:18,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,1163.32488281,0.02
8992692438149680589,1060068,2022-09-19 14:42:21,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-9PMA-L6MP-7ZGC-AP3AW,800.0,0.03
15405763325069166090,1060053,2022-09-19 13:44:09,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
8685864263702524002,1060053,2022-09-19 13:44:09,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6724654116690982752,1060053,2022-09-19 13:44:09,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
9028439677650660640,1060052,2022-09-19 13:40:13,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,0.9,0.02
8336497467103774340,1060051,2022-09-19 13:36:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
1683847071134394261,1060051,2022-09-19 13:36:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
7039644573033538110,1060051,2022-09-19 13:36:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
15715595948376702755,1060051,2022-09-19 13:36:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4107999289223735079,1060051,2022-09-19 13:36:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
7389511077039833344,1060051,2022-09-19 13:36:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
9953922425106049406,1060051,2022-09-19 13:36:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
15459965757469896189,1060051,2022-09-19 13:36:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
5803748196274116998,1060051,2022-09-19 13:36:10,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
818085269650197903,1060050,2022-09-19 13:32:03,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,3.0,0.02
12174595154008648108,1060049,2022-09-19 13:28:19,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
17210142019290953774,1060048,2022-09-19 13:24:27,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,1132.6657863,0.02
1180759949877951530,1060047,2022-09-19 13:19:47,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13240207838886615528,1060047,2022-09-19 13:19:47,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
5955290017619278088,1060047,2022-09-19 13:19:47,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14014346108126471808,1060047,2022-09-19 13:19:47,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
1892114967527910733,1060047,2022-09-19 13:19:47,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
17491107931218002883,1060047,2022-09-19 13:19:47,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
9631941750721273634,1060047,2022-09-19 13:19:47,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
18334087208844553548,1060046,2022-09-19 13:15:59,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,2.1,0.02
16174087269093416324,1060044,2022-09-19 13:08:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14219042853728623263,1060044,2022-09-19 13:08:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
18110186751767770259,1060044,2022-09-19 13:08:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
12845631348903669612,1060044,2022-09-19 13:08:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
1148024943519453269,1060044,2022-09-19 13:08:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
3222115933529930338,1060044,2022-09-19 13:08:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
15387283161889943776,1060044,2022-09-19 13:08:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4325229276450536361,1060044,2022-09-19 13:08:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6989533878539947505,1060044,2022-09-19 13:08:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10866045286568452395,1060043,2022-09-19 13:04:14,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,3.0,0.02
13818139201472158328,1060042,2022-09-19 12:58:53,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
11248266162595108975,1060041,2022-09-19 12:54:21,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,1103.20432628,0.02
10227781621614488830,1060040,2022-09-19 12:50:00,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4142357196031459199,1060040,2022-09-19 12:50:00,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
1207453141048062689,1060040,2022-09-19 12:50:00,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
14324086192392145746,1060040,2022-09-19 12:50:00,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
10508279926980849856,1060040,2022-09-19 12:50:00,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
8588141589534093605,1060040,2022-09-19 12:50:00,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
11924527366191118528,1060040,2022-09-19 12:50:00,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
11761165378939194200,1060040,2022-09-19 12:50:00,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6128764596648185914,1060039,2022-09-19 12:48:29,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,3.0,0.02
16744761542011854147,1060038,2022-09-19 12:43:28,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
15947648776858260543,1060037,2022-09-19 12:41:38,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,1074.87890258,0.02
17109033473675939174,1060036,2022-09-19 12:37:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5H53-UE5U-YUFD-BVZVP,7000.0,2.0
11327225017766970649,1060036,2022-09-19 12:37:52,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
2285493994961846219,1060036,2022-09-19 12:37:52,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
4676909727670794344,1060036,2022-09-19 12:37:52,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
13771426815854229194,1060035,2022-09-19 12:34:18,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,0.9,0.02
4657426101814413809,1060034,2022-09-19 12:29:00,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
7507017095623595406,1060034,2022-09-19 12:29:00,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
6090735813326956777,1060033,2022-09-19 12:25:04,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,0.6,0.02
12331406244861479690,1060032,2022-09-19 12:21:12,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
18286900856326569001,1060031,2022-09-19 12:17:27,Token Transfer,S-5H53-UE5U-YUFD-BVZVP,S-TCUP-EP4N-EVRT-2P6MM,0.3,0.02
6666453777814531682,1060026,2022-09-19 11:56:16,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-5H53-UE5U-YUFD-BVZVP,0.0,0.0
3063386643099332390,1060025,2022-09-19 11:51:52,Ordinary Payment,S-5H53-UE5U-YUFD-BVZVP,S-PQQL-ZSJ8-C7H3-8D4B6,652.14104279,0.02
18413853061408432546,1060024,2022-09-19 11:48:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5H53-UE5U-YUFD-BVZVP,798.0,2.0
14834441716573450554,1060020,2022-09-19 11:34:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5H53-UE5U-YUFD-BVZVP,0.01,0.01
