ID,Height,timestamp,Type,From,To,Amount,Fee
4952908537539724321,332520,2017-02-27 00:10:04,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17794196746479699819,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,5.0,5.0
14209306079430228385,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,2.0,2.0
14586096013024743262,331834,2017-02-25 02:35:33,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16142342540974649129,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,4.0,4.0
9390933220660763796,331796,2017-02-25 00:12:25,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4591637888930145521,331795,2017-02-24 23:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
3045015063623406138,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX9A-D7R5-M8GD-C94PN,2.0,1.0
15632080276808080537,331623,2017-02-24 12:09:31,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8512563694814398140,331620,2017-02-24 12:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
7686143123686355404,331522,2017-02-24 05:04:40,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16692265071312627682,331514,2017-02-24 04:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
11725853536607443157,331356,2017-02-23 18:12:22,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9790616785068734211,331353,2017-02-23 17:56:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
7567167568744948877,331233,2017-02-23 09:58:00,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14129199188859200609,331220,2017-02-23 09:10:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
11140846053278156393,330980,2017-02-22 17:05:48,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13387720410995687516,330978,2017-02-22 16:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
3189600752940716332,330722,2017-02-22 00:11:34,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11883465442693041332,330711,2017-02-21 23:29:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
8578183009248259568,330558,2017-02-21 12:44:03,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
1292756096709281720,330556,2017-02-21 12:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
3985887320336883171,330556,2017-02-21 12:37:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
8867049485958332036,330556,2017-02-21 12:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
2139061296037853717,330315,2017-02-20 20:54:43,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17668465173687943484,330313,2017-02-20 20:42:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
7158778430236356373,330298,2017-02-20 19:33:40,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4317980999245514609,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,10.0,2.0
12421087878971946823,330184,2017-02-20 11:35:39,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16471261989588378552,330183,2017-02-20 11:31:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
10094364173289196486,330025,2017-02-20 01:04:59,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2713313381511836565,330023,2017-02-20 00:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
17271585856608552810,329894,2017-02-19 16:17:46,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2705404025537946584,329892,2017-02-19 15:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
12928893534654226045,329654,2017-02-19 00:39:26,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12307917911913679368,329650,2017-02-19 00:19:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
16378073080805176270,329650,2017-02-19 00:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
8555521424610224928,329622,2017-02-18 21:41:47,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8316058462763714935,329615,2017-02-18 21:25:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
4287265107915393700,329609,2017-02-18 20:54:13,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,10059.0,1.0
1407418289446226268,329607,2017-02-18 20:48:21,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,10060.0,1.0
15715663006731441528,329487,2017-02-18 13:25:46,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3528705560983980665,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
13946301587332573358,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,2.0,2.0
4654596237415707290,329349,2017-02-18 03:16:31,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13052482709979199793,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,3.0,2.0
1007040723932534365,329276,2017-02-17 22:49:20,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4906794505615729988,329274,2017-02-17 22:41:08,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2593940125125365500,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,10.0,6.0
16044650908742788173,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,10.0,6.0
6811340967972061656,329195,2017-02-17 17:13:44,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8858004071086331842,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,6.0,6.0
2789046152835486464,328975,2017-02-17 02:51:54,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6781092987870390562,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
1850955169409482274,328874,2017-02-16 19:40:58,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3455446726129880156,328874,2017-02-16 19:40:58,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5773858823317799310,328866,2017-02-16 19:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
10183096436303953885,328862,2017-02-16 18:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
1488024271683714170,328862,2017-02-16 18:58:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
3770657706007738563,328609,2017-02-16 01:40:27,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5196016777511702255,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
10886596943864130718,328572,2017-02-15 23:13:45,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5061318907651860420,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,12.0,1.0
18092838012118044636,328501,2017-02-15 18:31:58,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12776339945633273723,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,7.0,3.0
7123567376432696953,328444,2017-02-15 14:44:28,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4352266939082041595,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,10.0,3.0
13625115088484020010,328237,2017-02-15 01:13:11,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11932063860858642396,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,10.0,3.0
15547088047563824635,328163,2017-02-14 19:56:31,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17421123352658030327,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,20.0,1.0
2852645094117417018,328159,2017-02-14 19:36:48,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5194240519819268074,328159,2017-02-14 19:36:48,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7407501878907866097,328146,2017-02-14 18:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
16219128830876145766,328145,2017-02-14 18:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
1055527253017323403,328145,2017-02-14 18:54:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
12173234337466754863,327857,2017-02-13 23:21:28,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16546281238328192570,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX9A-D7R5-M8GD-C94PN,10.0,1.0
15081420574185755320,327418,2017-02-12 17:44:23,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
13076375482913600759,327414,2017-02-12 17:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
5233447813606142183,327414,2017-02-12 17:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
7761821603302256683,327414,2017-02-12 17:35:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
2783804599889280476,327039,2017-02-11 16:10:36,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1465512481056285780,327036,2017-02-11 16:00:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
9878657683492260069,325533,2017-02-07 11:15:49,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2272218644754427037,325529,2017-02-07 11:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
4338365150305782523,325529,2017-02-07 11:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
7187736184688805775,325529,2017-02-07 11:04:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
2096527350720605237,320550,2017-01-24 13:01:42,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
14511988569758781333,320548,2017-01-24 12:42:24,Ordinary Payment,S-AUTS-CUQM-LHKS-DGCJP,S-DX9A-D7R5-M8GD-C94PN,13000.0,1.0
12586316337401473117,319535,2017-01-21 17:19:52,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11126244075733254011,319533,2017-01-21 17:10:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DX9A-D7R5-M8GD-C94PN,2000.0,1.0
693784594516579712,319194,2017-01-20 17:54:39,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3842918723998283992,319192,2017-01-20 17:47:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
13683232575580373070,319191,2017-01-20 17:44:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
14740192954253096365,319191,2017-01-20 17:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
498478026793923227,318856,2017-01-19 19:07:57,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17084031603278801996,318854,2017-01-19 18:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
7242714631414763271,318854,2017-01-19 18:58:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
10515521467325311117,318629,2017-01-19 04:06:23,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
14946064633538931633,318424,2017-01-18 14:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
10172298822662878566,317781,2017-01-16 19:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
1554456392748390871,317781,2017-01-16 19:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
17159267813028442774,317499,2017-01-15 23:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
15935210244917417416,317498,2017-01-15 23:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
10785436065710222912,317046,2017-01-14 17:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
13268023260102425363,316009,2017-01-11 20:27:52,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7766490719796445322,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
8376013599214072178,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
267843838492735245,315731,2017-01-11 01:31:27,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14349882151955201853,315709,2017-01-10 23:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
7583935715485653789,315709,2017-01-10 23:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
1068718288979919863,315330,2017-01-09 22:41:59,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12165383659190025753,315283,2017-01-09 19:30:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
5195848741172355062,315283,2017-01-09 19:30:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
16254106502339391766,314128,2017-01-06 13:48:57,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14729766281464693054,314120,2017-01-06 13:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
2634632099305478418,314118,2017-01-06 13:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
14976486830197164446,313841,2017-01-05 18:47:39,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10776482363859234433,313839,2017-01-05 18:38:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
254425591260015461,313839,2017-01-05 18:38:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
707498067813034735,313839,2017-01-05 18:38:37,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
475128127628774769,313835,2017-01-05 18:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
1422475815348692005,311719,2016-12-30 20:33:26,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9296913595002730056,311681,2016-12-30 18:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
10537632324736268108,311681,2016-12-30 18:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
4799767657157051262,311681,2016-12-30 18:01:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
5934207227450076583,311681,2016-12-30 18:01:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
17825804802639784036,311280,2016-12-29 15:07:13,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13802691850532082269,311277,2016-12-29 14:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
7598488332165511118,311276,2016-12-29 14:53:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
7884570244791537451,311276,2016-12-29 14:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
15629363276628181342,311028,2016-12-28 22:06:59,Ordinary Payment,S-DX9A-D7R5-M8GD-C94PN,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
15776612674773386624,311016,2016-12-28 21:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
6436120823417167207,311016,2016-12-28 21:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX9A-D7R5-M8GD-C94PN,3.0,1.0
8994481957707103860,311016,2016-12-28 21:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
6085768954467413626,311015,2016-12-28 21:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX9A-D7R5-M8GD-C94PN,5.0,1.0
