ID,Height,timestamp,Type,From,To,Amount,Fee
14761058818782915820,529778,2018-09-02 04:53:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,944.52584829,1.0
16080229105383214490,528420,2018-08-29 10:01:51,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11537487786070127677,528378,2018-08-29 07:14:11,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
13709709847798145129,528378,2018-08-29 07:14:11,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
14307298826622532882,528378,2018-08-29 07:14:11,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
14373761862057907401,528378,2018-08-29 07:14:11,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
5190588812469972164,528223,2018-08-28 20:55:58,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11335775391414760182,528198,2018-08-28 18:54:57,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16162764207955635988,528198,2018-08-28 18:54:57,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9052720461134288493,528196,2018-08-28 18:46:47,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12487141140624779941,528186,2018-08-28 18:27:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,111.80494574,1.0
5684249491799678453,527047,2018-08-25 13:47:22,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1909479692885118522,526959,2018-08-25 07:52:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,10.47881356,1.0
90422719019207672,526947,2018-08-25 06:50:46,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,4.26375,1.0
16419580334084740014,525451,2018-08-21 02:35:04,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,1.75813953,0.1
2930819091239128973,525448,2018-08-21 02:19:41,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,3.80125,0.1
15499650554792543798,525401,2018-08-20 22:52:32,Account Update,S-R992-RURV-MCW5-8R676,,0.0,0.0147
6182984971058651798,525401,2018-08-20 22:52:32,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11343193401646645527,525396,2018-08-20 22:42:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,103.0223077,1.0
1908057369340031803,522914,2018-08-14 00:29:00,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-YL97-TVHB-S6BA-6Y5EG,26.0,0.00735
4519860413916614598,522896,2018-08-13 23:05:22,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,13.9,1.0
7876935793750739408,520481,2018-08-07 04:55:55,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,3.35,1.0
16569273380400842558,518519,2018-08-01 17:03:37,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,17.07936508,1.0
8579776891196172856,513216,2018-07-17 21:09:31,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
186162789826850625,513215,2018-07-17 20:56:08,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-R992-RURV-MCW5-8R676,26.0,0.1
16153478670632686693,513127,2018-07-17 14:42:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,134.94590392,1.0
10593345267735260698,512109,2018-07-14 18:40:18,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-R992-RURV-MCW5-8R676,3.04314618,0.0075
14056599750716545371,512107,2018-07-14 18:38:38,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
18191069575767940986,512100,2018-07-14 18:21:39,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-R992-RURV-MCW5-8R676,0.0,1.0
176746377560509947,512050,2018-07-14 14:35:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,208.3714627,1.0
16523982829513367796,504750,2018-06-24 04:16:59,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,285.9,0.0075
5921455735605053617,504711,2018-06-24 01:39:31,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7341629508343561543,504657,2018-06-23 22:14:06,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3611210168286958599,504636,2018-06-23 20:47:15,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11344035025560580925,504413,2018-06-23 06:04:48,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-R992-RURV-MCW5-8R676,0.0,1.0
10176372492171934412,504016,2018-06-22 02:45:34,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2118793196546374348,503938,2018-06-21 22:05:54,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
8163740750918279424,503937,2018-06-21 21:49:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,280.86144223,1.0
7609894695086994559,502544,2018-06-18 00:43:04,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,338.0,0.00735
5185916378222101631,502395,2018-06-17 15:04:08,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1666332024047883428,502056,2018-06-16 16:39:29,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
8948206938006802692,501920,2018-06-16 06:11:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R992-RURV-MCW5-8R676,1.11811466,1.0
14170411267226643142,501908,2018-06-16 05:28:15,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6755941890136806117,501908,2018-06-16 05:28:15,Arbitrary Message,S-R992-RURV-MCW5-8R676,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15881265448371931657,496130,2018-05-31 00:33:42,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
8827399425250787621,495268,2018-05-28 15:21:16,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17499104598144493564,495267,2018-05-28 15:18:24,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4791203591570044639,495267,2018-05-28 15:18:24,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9797484613940888335,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,0.32671378,1.0
16854952919500490799,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,0.20419611,1.0
4757113678465691586,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,0.20419611,1.0
7800187084615826742,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,0.34032685,1.0
14992147920239949200,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,0.09227021,1.0
3627808422235011986,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,0.20830155,1.0
1204621439076024185,476755,2018-04-06 19:24:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9668301496367302717,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,63.14386857,1.0
8404155904893319515,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-R992-RURV-MCW5-8R676,4.62204131,1.0
13684292251222845176,475417,2018-04-03 01:28:15,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2613754618193436290,473485,2018-03-28 15:41:57,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2217727607576010794,473484,2018-03-28 15:40:50,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
10014466911474070985,473482,2018-03-28 15:29:11,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1557078005361743406,471022,2018-03-21 18:19:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,191.6382919,1.0
6477370602088806710,468347,2018-03-14 06:35:42,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,3352.0,1.0
5698408050090456582,468326,2018-03-14 05:18:48,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5133982410362095225,468323,2018-03-14 05:04:00,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
17233821822365547316,467619,2018-03-12 05:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R992-RURV-MCW5-8R676,100.06451276,1.0
3170494463579086627,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-R992-RURV-MCW5-8R676,0.138,1.0
24285912074858740,465981,2018-03-07 15:38:10,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9720861484541164917,465854,2018-03-07 07:20:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,512.69676747,1.0
12603676082264214348,465688,2018-03-06 20:06:01,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6839424356962469013,465688,2018-03-06 20:06:01,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
10170577920833999560,465682,2018-03-06 19:37:05,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
10733945774007342120,465682,2018-03-06 19:37:05,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
3001879216837014923,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,2.42334868,1.0
10821438512339391406,461096,2018-02-21 23:56:28,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12668309341975982061,461096,2018-02-21 23:56:28,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2908963590364220557,461096,2018-02-21 23:56:28,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6385759698515513849,461037,2018-02-21 20:05:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,500.14506806,1.0
3000231870039270635,460993,2018-02-21 17:09:08,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
3408125582159732386,460993,2018-02-21 17:09:08,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
3943105702788708196,460993,2018-02-21 17:09:08,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
13989136340186572243,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R992-RURV-MCW5-8R676,0.71723573,1.0
15315775476913310095,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,7.23014804,1.0
13643208463400594292,458129,2018-02-13 16:59:47,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
13548747808980136552,458090,2018-02-13 14:11:43,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
17909461960620371934,458003,2018-02-13 08:27:59,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2963930949463802228,457863,2018-02-12 23:13:41,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
4644635318730615074,456409,2018-02-08 21:43:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,515.07590048,1.0
9695532800192451525,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,6.76789466,1.0
754711697703429702,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R992-RURV-MCW5-8R676,0.59954701,1.0
7480925335832213028,452578,2018-01-29 04:10:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,501.76728412,1.0
2340837041683699190,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,6.75208023,1.0
7245223882429368101,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-R992-RURV-MCW5-8R676,0.53734375,1.0
9842301368742380308,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R992-RURV-MCW5-8R676,0.86478078,1.0
1795997873941242024,449216,2018-01-19 18:56:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,209.83196015,1.0
17176846550314989960,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R992-RURV-MCW5-8R676,2.14587891,1.0
12223852956851131988,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,6.73185119,1.0
16152825461808773374,447629,2018-01-15 08:25:50,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1690654347589004484,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R992-RURV-MCW5-8R676,17.38527782,1.0
16208586874016410310,447556,2018-01-15 03:43:07,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11809972291017006019,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R992-RURV-MCW5-8R676,0.40769197,1.0
15373433703678217934,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R992-RURV-MCW5-8R676,12.97339949,1.0
11135016950632286740,446772,2018-01-12 23:18:39,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11711047627691531029,446772,2018-01-12 23:18:39,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16031209715251622705,446772,2018-01-12 23:18:39,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17672946127564083383,446772,2018-01-12 23:18:39,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
3079351995011343918,446772,2018-01-12 23:18:39,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6751081328827320081,446772,2018-01-12 23:18:39,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11059264474435600240,446771,2018-01-12 23:16:15,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11876200408882970672,446771,2018-01-12 23:16:15,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
28842787930191221,446771,2018-01-12 23:16:15,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1540527980584610427,446771,2018-01-12 23:16:15,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1818292513791497003,446771,2018-01-12 23:16:15,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1870739256562310131,446771,2018-01-12 23:16:15,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11060049163998166605,446770,2018-01-12 23:14:17,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4684002111375493831,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R992-RURV-MCW5-8R676,15.12331046,1.0
14092804602185321153,446566,2018-01-12 09:36:37,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
15754172601067635884,446562,2018-01-12 09:18:28,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5641720222613641326,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R992-RURV-MCW5-8R676,0.09445933,1.0
11885195746008390533,446557,2018-01-12 08:48:04,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
920429235698417696,446557,2018-01-12 08:48:04,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
3932515549534470681,446557,2018-01-12 08:48:04,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6777089475655615874,446557,2018-01-12 08:48:04,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2602428333822126124,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R992-RURV-MCW5-8R676,32.73165314,1.0
17070708586114307871,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R992-RURV-MCW5-8R676,18.68948333,1.0
10793435788504235491,445907,2018-01-10 12:55:55,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
15859514147893554118,445907,2018-01-10 12:55:55,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
453070442883246089,445907,2018-01-10 12:55:55,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
5115400768362509856,445907,2018-01-10 12:55:55,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
6438812590356170685,445907,2018-01-10 12:55:55,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
7917868533290372669,445907,2018-01-10 12:55:55,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
8197067476302199699,445907,2018-01-10 12:55:55,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
8556513374779180545,445907,2018-01-10 12:55:55,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
11654632131024039468,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R992-RURV-MCW5-8R676,1.16150965,1.0
6701074167329551083,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,6.72261087,1.0
17073522124897316266,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R992-RURV-MCW5-8R676,14.05318969,1.0
17388983734387598990,445271,2018-01-08 18:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R992-RURV-MCW5-8R676,33.45306248,1.0
16788543927332935779,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-R992-RURV-MCW5-8R676,0.6496875,1.0
9666631724389837664,445084,2018-01-08 05:35:20,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,1185.0,1.0
9894502326196734214,445082,2018-01-08 05:17:19,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2233349061204065833,445073,2018-01-08 04:50:02,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
11433372402071175323,444923,2018-01-07 18:37:51,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
13389253021380582352,444923,2018-01-07 18:37:51,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9924744272452397896,444922,2018-01-07 18:36:58,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
14827588440114955020,444922,2018-01-07 18:36:58,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7350968194152623247,444922,2018-01-07 18:36:58,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
8534127189091499841,444922,2018-01-07 18:36:58,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9929272735039216162,444921,2018-01-07 18:35:55,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12699629523545065253,444921,2018-01-07 18:35:55,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4805987439384196977,444921,2018-01-07 18:35:55,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5560899616096179739,444921,2018-01-07 18:35:55,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
8187132390436702859,444921,2018-01-07 18:35:55,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9082219362468428175,444921,2018-01-07 18:35:55,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
49854703167344426,444901,2018-01-07 17:26:47,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8432554899351116736,444877,2018-01-07 16:21:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R992-RURV-MCW5-8R676,100.916,1.0
8502693559917488629,444868,2018-01-07 15:51:22,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-R992-RURV-MCW5-8R676,0.61551141,1.0
14773000557438387367,444604,2018-01-06 21:24:07,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9871163462077491212,444572,2018-01-06 19:07:35,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
291687450826192483,444572,2018-01-06 19:07:35,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4398514959227596115,444572,2018-01-06 19:07:35,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2679200528950301053,444522,2018-01-06 15:50:28,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-R992-RURV-MCW5-8R676,1.52877933,1.0
15983164747488082343,444391,2018-01-06 06:54:49,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16208772408599922740,444391,2018-01-06 06:54:49,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6580048351062806644,444391,2018-01-06 06:54:49,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9261017289151065926,444387,2018-01-06 06:41:57,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
11641814068076923410,444387,2018-01-06 06:41:57,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
16051372064562727670,444387,2018-01-06 06:41:57,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
16170986090136945092,444387,2018-01-06 06:41:57,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
18113636391089376546,444387,2018-01-06 06:41:57,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
1697060657813938090,444387,2018-01-06 06:41:57,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
2168716776816479069,444387,2018-01-06 06:41:57,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2641843001913855684,444387,2018-01-06 06:41:57,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
4030279237852387904,444387,2018-01-06 06:41:57,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
4559757311508858362,444387,2018-01-06 06:41:57,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
5274079841088000307,444387,2018-01-06 06:41:57,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
8703948958103000685,444387,2018-01-06 06:41:57,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
12335912914614342741,444111,2018-01-05 12:24:01,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17724658135967604647,444111,2018-01-05 12:24:01,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
11237951411735496343,444100,2018-01-05 11:47:34,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9862582618827030910,444099,2018-01-05 11:39:35,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11275359867456634113,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-R992-RURV-MCW5-8R676,0.24821548,1.0
3050287268797322367,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R992-RURV-MCW5-8R676,0.80436499,1.0
3049624056241072612,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8502610438005619153,443833,2018-01-04 17:12:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,518.75120278,1.0
669019452101492686,443749,2018-01-04 11:57:45,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1415227799156791764,443749,2018-01-04 11:57:45,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2347112097601622792,443632,2018-01-04 03:43:37,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5165095209930100094,443632,2018-01-04 03:43:37,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
18040820609323510116,443511,2018-01-03 19:52:43,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
14234615336535054499,443510,2018-01-03 19:50:56,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
197471388269417947,443510,2018-01-03 19:50:56,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1665867830499842249,443510,2018-01-03 19:50:56,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6226096604710561575,443510,2018-01-03 19:50:56,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11782069328880048544,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R992-RURV-MCW5-8R676,0.216133,1.0
82819040558766004,443160,2018-01-02 20:25:03,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9551606763058991313,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-R992-RURV-MCW5-8R676,1.99509993,1.0
16167832028435444279,442545,2018-01-01 03:21:09,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
18282878222219942463,442545,2018-01-01 03:21:09,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2365848997774627418,442545,2018-01-01 03:21:09,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
3292176292838438573,442545,2018-01-01 03:21:09,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
