ID,Height,timestamp,Type,From,To,Amount,Fee
15930657863230712923,34323,2014-11-15 11:31:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1240.75185915,1.0
5422651356746287448,34313,2014-11-15 10:50:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,297.28353744,1.0
16518283678467848208,34287,2014-11-15 09:03:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,267.52454586,1.0
740467233474340409,34283,2014-11-15 08:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,89.86258435,1.0
2428044252967184971,34270,2014-11-15 08:07:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,260.15112935,1.0
13683633168716949353,34260,2014-11-15 07:12:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,250.44577832,1.0
9641288907755123265,34202,2014-11-15 03:28:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,223.73761493,1.0
9606865200040103801,34169,2014-11-15 01:17:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,464.04619154,1.0
17382015587157585046,34162,2014-11-15 01:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,252.0530542,1.0
10184992468176732506,34141,2014-11-14 22:52:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,560.28453475,1.0
15490174025795737894,34139,2014-11-14 22:44:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,276.84979279,1.0
17010373513164432319,34137,2014-11-14 22:43:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,255.53249195,1.0
12369901037872792202,34131,2014-11-14 22:25:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,193.01769599,1.0
12815991425517944388,34122,2014-11-14 21:49:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,708.36142106,1.0
16829723955241056053,34115,2014-11-14 21:24:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,338.97894928,1.0
10260429354117043763,34063,2014-11-14 17:43:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,405.56360069,1.0
3206704942680889146,34052,2014-11-14 17:08:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,186.45988802,1.0
1146428187373930580,34036,2014-11-14 16:06:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,256.11149187,1.0
8963419764846960223,33980,2014-11-14 11:49:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,40.20590916,1.0
6174130398101977608,33971,2014-11-14 11:13:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,456.46533877,1.0
2176675358328721891,33966,2014-11-14 11:01:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,282.67233718,1.0
1924472104204514755,33927,2014-11-14 08:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,300.40610501,1.0
18248182487345797148,33901,2014-11-14 07:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,120.12999025,1.0
15589840682913527981,33867,2014-11-14 04:36:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1040.4875126,1.0
9404232184158359089,33827,2014-11-14 02:14:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,75.28800972,1.0
16114634010471415471,33802,2014-11-14 00:21:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1312.67362212,1.0
5962599245609229914,33797,2014-11-14 00:11:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,250.22466585,1.0
1569127693220200498,33794,2014-11-13 23:59:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,332.2721555,1.0
8654680402260011532,33753,2014-11-13 21:11:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,149.01745188,1.0
2427903831196080842,33741,2014-11-13 20:14:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,287.1232763,1.0
8063688284833663869,33718,2014-11-13 18:46:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,611.76880133,1.0
14306842752889519330,33680,2014-11-13 15:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,10.06353198,1.0
8706035371589866888,33639,2014-11-13 13:11:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,262.00315971,1.0
11227641999578183262,33622,2014-11-13 12:01:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,254.69842925,1.0
18120079099224678735,33605,2014-11-13 10:54:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,259.53335586,1.0
1161273080388969437,33602,2014-11-13 10:45:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,142.18728464,1.0
11863604285111569970,33584,2014-11-13 09:31:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,336.6246993,1.0
16301219504432552276,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,173.06863905,1.0
5078072428338672535,33498,2014-11-13 04:01:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,467.08955097,1.0
10511910063155967226,33461,2014-11-13 01:39:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,476.33864838,1.0
12493763559857211093,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,15.84225956,1.0
9849246763316076047,33446,2014-11-13 00:37:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,562.50054474,1.0
10810933710611012213,33426,2014-11-12 23:07:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,250.27749416,1.0
17505818344132974999,33399,2014-11-12 21:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,316.94500412,1.0
7657654255221585869,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,48.29950176,1.0
18084076537214427125,33374,2014-11-12 19:43:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,321.16337865,1.0
12016693640455701891,33359,2014-11-12 18:46:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,343.24049964,1.0
8790833931201142192,33339,2014-11-12 17:39:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,286.91340035,1.0
15546135223494831531,33304,2014-11-12 15:03:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,92.62484419,1.0
6128260101644867332,33273,2014-11-12 13:13:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,280.77870426,1.0
15277681191408221552,33253,2014-11-12 11:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1830.69152184,1.0
11367946918892508456,33240,2014-11-12 10:35:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,328.77746311,1.0
11022443246074741612,33229,2014-11-12 10:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,47.70526164,1.0
15016211043698961252,33214,2014-11-12 08:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,265.74549799,1.0
6517326026381216492,33181,2014-11-12 06:59:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,283.88527738,1.0
18085820738724933115,33155,2014-11-12 04:55:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,24.93027927,1.0
3954928991525484762,33135,2014-11-12 03:16:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,282.26420398,1.0
16056642009517486434,33133,2014-11-12 03:09:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,256.73307447,1.0
9250507219779620409,33109,2014-11-12 01:58:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1634.51222138,1.0
9513994085591899125,33099,2014-11-12 00:57:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,266.26506273,1.0
4256372707788568109,33070,2014-11-11 23:07:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,2055.7407925,2.0
13357057045508793340,33061,2014-11-11 22:22:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,399.99865922,1.0
10646440597784352920,33057,2014-11-11 22:14:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1188.71036304,1.0
853512846665793031,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,73.06083217,1.0
8824766792533253654,32983,2014-11-11 17:28:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,461.33737396,1.0
17664703827471064231,32977,2014-11-11 17:05:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,303.8790125,1.0
8189993119272595229,32943,2014-11-11 14:37:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,723.314484,1.0
12135469351402922056,32942,2014-11-11 14:33:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,278.04305379,1.0
359698220507463040,32932,2014-11-11 13:52:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,268.30276324,1.0
11419447435915724296,32929,2014-11-11 13:42:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,47.30279687,1.0
17798450444904149406,32899,2014-11-11 11:21:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,339.67380905,1.0
1673420429997588644,32860,2014-11-11 08:59:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,124.25309313,1.0
807235583491213249,32829,2014-11-11 07:06:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,253.91848085,1.0
3479414498181700214,32792,2014-11-11 04:48:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,292.80021266,1.0
15443023279360253138,32782,2014-11-11 03:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,170.13794848,1.0
5983810271232706269,32758,2014-11-11 02:07:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,257.38300739,1.0
11759976206716146781,32736,2014-11-11 01:02:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,518.94404905,1.0
1858201505916303681,32705,2014-11-10 22:46:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,52.53467785,1.0
14827014634452239602,32647,2014-11-10 18:58:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,496.21826355,1.0
1688676847149026344,32646,2014-11-10 18:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1756.05083718,1.0
11170242392735778036,32644,2014-11-10 18:49:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,551.06966452,1.0
16146462658978430942,32644,2014-11-10 18:49:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,495.39683227,1.0
18357308530342151669,32627,2014-11-10 17:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,71.37954102,1.0
9148339310485839537,32603,2014-11-10 15:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,433.13628,1.0
7657846230480185365,32588,2014-11-10 14:56:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,289.52825485,1.0
12009583154318662626,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,146.36564831,1.0
4368937993784912463,32515,2014-11-10 10:04:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,250.01466356,1.0
15030747844516472990,32484,2014-11-10 07:49:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,25.40337106,1.0
8021714669095380285,32466,2014-11-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,448.76795695,1.0
11955881759433571639,32459,2014-11-10 06:08:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,360.12425942,1.0
10123446196916944231,32458,2014-11-10 06:02:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,2363.09467897,2.0
2028049225649068178,32444,2014-11-10 05:02:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,250.15028347,1.0
12075250601272136248,32404,2014-11-10 02:49:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,530.79829774,1.0
14948895979925523157,32404,2014-11-10 02:49:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,247.24464081,1.0
16620452665347299432,32375,2014-11-10 01:02:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,4101.21235269,4.0
12253458647750700535,32370,2014-11-10 00:44:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,307.74673347,1.0
6863371432100306949,32361,2014-11-10 00:02:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,360.72263388,1.0
12313079614695405431,32313,2014-11-09 20:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,255.1541458,1.0
16612643555542380233,32310,2014-11-09 20:09:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,573.8869586,1.0
83696315974261412,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,231.43238331,1.0
6181101001626367605,32214,2014-11-09 13:41:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,290.1693764,1.0
3972954522902214805,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,149.66817624,1.0
1827397913333414017,32148,2014-11-09 09:21:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,269.68007759,1.0
2411744350242729894,32104,2014-11-09 06:14:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,13.39100033,1.0
10530578424894146102,32098,2014-11-09 05:44:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,327.13540499,1.0
13862004040018618106,32080,2014-11-09 04:42:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,315.59504311,1.0
14242791402339961313,32077,2014-11-09 04:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1064.87382751,1.0
12417808849487707618,32027,2014-11-09 00:53:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,35.04822552,1.0
3073514013945275473,32022,2014-11-09 00:41:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,644.53246791,1.0
2033193160922274415,32011,2014-11-08 23:47:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,252.04109,1.0
731685835228674523,31998,2014-11-08 23:14:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,252.60728593,1.0
15652846851400159613,31978,2014-11-08 21:49:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,962.20330461,1.0
14732567559814391278,31954,2014-11-08 20:06:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,6.19717502,1.0
8414418461319440782,31948,2014-11-08 19:40:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,296.39836179,1.0
1785836660397034388,31935,2014-11-08 18:48:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,396.76902728,1.0
7234438499717614368,31925,2014-11-08 17:55:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,271.35126977,1.0
10204548062500020388,31910,2014-11-08 17:14:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,225.93911083,1.0
2547046210263819181,31874,2014-11-08 14:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,264.50127977,1.0
6208799794544781128,31837,2014-11-08 12:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,264.74380686,1.0
15826007119602027028,31827,2014-11-08 11:40:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,287.17299519,1.0
16492882224044287888,31806,2014-11-08 10:29:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,195.26105932,1.0
8238250224315041054,31707,2014-11-08 03:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,181.63347973,1.0
12499493732421009073,31619,2014-11-07 21:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,331.31188349,1.0
9341692595283717071,31602,2014-11-07 20:32:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,3.82129803,1.0
12521176547615207262,31317,2014-11-07 01:46:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,383.6266664,1.0
10526370076613426979,31307,2014-11-07 01:13:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,198.52574541,1.0
7029996933731311505,31293,2014-11-07 00:33:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,383.23895304,1.0
8737617166550474544,31237,2014-11-06 20:03:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,402.87092136,1.0
2117914756829305985,31200,2014-11-06 17:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,15.07253094,1.0
11725663644535207910,31193,2014-11-06 17:12:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,266.81839662,1.0
15611144520385272075,31165,2014-11-06 15:27:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,913.33330525,1.0
15840000182926838421,31149,2014-11-06 14:14:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,279.75452327,1.0
8552218738617789155,31106,2014-11-06 11:33:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,69.64511271,1.0
8394664082158410242,31094,2014-11-06 10:57:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,262.01785455,1.0
13926884404192152453,31093,2014-11-06 10:56:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1273.5710312,1.0
7551059230169145730,31041,2014-11-06 07:14:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,257.67967217,1.0
13841397527975588385,31006,2014-11-06 04:32:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,12.29883886,1.0
13505643794606367312,30962,2014-11-06 01:33:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,268.33422294,1.0
11575506748097144442,30940,2014-11-06 00:19:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,265.21248369,1.0
8503265023643308255,30910,2014-11-05 22:20:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,254.2942108,1.0
17375981056135361076,30905,2014-11-05 22:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,24.73613006,1.0
14309203663652501211,30873,2014-11-05 19:31:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,250.48402951,1.0
440827811177435341,30823,2014-11-05 16:26:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,551.33282018,1.0
5970006184901289819,30782,2014-11-05 13:34:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,623.05057364,1.0
8047426903833627515,30770,2014-11-05 12:37:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,918.73171019,1.0
15666413638917353666,30748,2014-11-05 11:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,311.91771642,1.0
11427789382211794053,30702,2014-11-05 08:12:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,92.9524768,1.0
12533164854686576050,30684,2014-11-05 07:14:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,310.14329674,1.0
9980041238384579692,30650,2014-11-05 04:43:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,1324.57756058,1.0
6772655271973836479,30629,2014-11-05 03:16:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,366.66660507,1.0
392782612217537175,30600,2014-11-05 01:29:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,109.39088802,1.0
10921140463430435656,30571,2014-11-04 23:30:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,333.56280486,1.0
10727437126509474048,30527,2014-11-04 20:38:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,729.37718498,1.0
2620000949363090509,30526,2014-11-04 20:36:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,676.44886221,1.0
10388395773994597991,30504,2014-11-04 19:06:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,128.88654071,1.0
13706755173042006960,30499,2014-11-04 18:36:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,329.68168343,1.0
9611170643287561530,30488,2014-11-04 17:55:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,254.57995213,1.0
14376061156539287753,30485,2014-11-04 17:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8C2S-ELS6-F4CR-AT4BP,276.82583999,1.0
