ID,Height,timestamp,Type,From,To,Amount,Fee
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.95755245,0.06
4712909384049314754,1040243,2022-07-26 12:05:52,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,1.93550244,0.0
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.95755244,0.06
11467720809090038817,1040035,2022-07-25 22:14:30,Add Commitment,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.01
9757486227259021885,1040034,2022-07-25 22:09:53,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,19.82104401,0.0
4844152897792858573,1040033,2022-07-25 22:08:59,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.01
3875504588233952230,1040032,2022-07-25 22:05:06,Ordinary Payment,S-REKT-THE3-NRGX-729QE,S-TVB9-CB56-PSAE-6EQ7C,44.83272885,0.01
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.04328467,0.06
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,6.78825727,0.07
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.04328468,0.06
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.08902985,0.06
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,10.01725448,0.07
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.13719697,0.06
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.17,0.06
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.18703125,0.06
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.31355371,0.06
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,9.13665226,0.07
9930409131202307298,1036643,2022-07-16 12:05:28,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,2.59421169,0.0
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.61626169,0.06
7269638079349789477,1036303,2022-07-15 13:49:42,Ordinary Payment,S-G5MH-AUJS-HXGQ-9ABYA,S-TVB9-CB56-PSAE-6EQ7C,17.26307513,0.01
7288811696248638514,1036303,2022-07-15 13:49:42,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,40.43361976,0.0
10742524278364749365,1036302,2022-07-15 13:45:34,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.01
12995047749131207645,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,10.84076712,0.03
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.08902985,0.06
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,4.53591602,0.07
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.13687023,0.06
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.20425197,0.06
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,10.76063256,0.07
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.22174603,0.06
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,3.36554093,0.07
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.41327586,0.06
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.54490909,0.06
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,23.30062244,0.06
771714055013410699,1030174,2022-06-28 12:07:55,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,2.80572777,0.0
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.82777777,0.05
12248386278951508486,1029875,2022-06-27 16:24:15,Add Commitment,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.01
13754382170550662096,1029871,2022-06-27 16:05:22,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,38.93554674,0.0
9291159408508161844,1029870,2022-06-27 16:00:22,Ordinary Payment,S-G5MH-AUJS-HXGQ-9ABYA,S-TVB9-CB56-PSAE-6EQ7C,16.83726143,0.01
13830302169600450330,1029870,2022-06-27 16:00:22,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-TVB9-CB56-PSAE-6EQ7C,40.04327107,0.01
14913525422315752772,1029870,2022-06-27 16:00:22,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.01
3639126136974101688,1029870,2022-06-27 16:00:22,Ordinary Payment,S-REKT-THE3-NRGX-729QE,S-TVB9-CB56-PSAE-6EQ7C,16.83726143,0.01
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.94684211,0.05
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,20.25916753,0.0441
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,0.91675954,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,29.33206619,0.07
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.82968105,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.94408716,0.0441
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,1.78119035,0.05145
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.84171842,0.0441
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,11.69800668,0.05145
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.85391523,0.0441
17014257281216768652,1026067,2022-06-17 02:00:10,Add Commitment,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.00735
15208509051907022074,1026045,2022-06-17 00:35:31,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,6.52002829,0.0
9267868982510785533,1026044,2022-06-17 00:32:42,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.00735
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.87884933,0.0441
9113060522689560137,1025645,2022-06-15 21:58:52,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-TVB9-CB56-PSAE-6EQ7C,5.61696863,0.00735
11829220668566049697,1025644,2022-06-15 21:54:58,Ordinary Payment,S-REKT-THE3-NRGX-729QE,S-TVB9-CB56-PSAE-6EQ7C,21.28713267,0.00735
12920489085906099150,1025644,2022-06-15 21:54:58,Ordinary Payment,S-G5MH-AUJS-HXGQ-9ABYA,S-TVB9-CB56-PSAE-6EQ7C,5.61696863,0.00735
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,3.75804396,0.0441
13913817175217697884,1024780,2022-06-13 12:09:22,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,1.84422467,0.0
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.86627467,0.0441
10267705172025231871,1024608,2022-06-13 00:45:48,Ordinary Payment,S-G5MH-AUJS-HXGQ-9ABYA,S-TVB9-CB56-PSAE-6EQ7C,15.28061404,0.00735
12367324050865331420,1024608,2022-06-13 00:45:48,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-TVB9-CB56-PSAE-6EQ7C,12.64076404,0.00735
15850213551149662623,1024608,2022-06-13 00:45:48,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-TVB9-CB56-PSAE-6EQ7C,34.60583066,0.00735
7827759620708539993,1024595,2022-06-12 23:54:14,Contract Payment,S-8WQ6-6R6V-ZUAX-4QQWH,S-TVB9-CB56-PSAE-6EQ7C,14.70478971,0.0
10668184204814926246,1024594,2022-06-12 23:49:54,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-8WQ6-6R6V-ZUAX-4QQWH,1.0,0.00735
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.94408715,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,7.93753124,0.05145
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.43439913,0.0441
6494777485071271809,1022314,2022-06-06 15:30:27,Add Commitment,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.0147
3048522211180081056,1022310,2022-06-06 15:17:39,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
12499464643148003039,1022309,2022-06-06 15:13:43,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,2.645,0.00735
2878598569629283012,1022309,2022-06-06 15:13:43,Deploy Contract,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.294
9260749385942109685,1022307,2022-06-06 15:03:25,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
8999097272835871750,1022306,2022-06-06 14:58:47,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,0.5,0.00735
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,2.69195433,0.03675
10411431251363082553,1022055,2022-06-05 22:18:33,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
1987211285863826414,1022054,2022-06-05 22:15:38,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,0.5,0.00735
8187053648654770175,1022030,2022-06-05 20:43:46,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,0.01,0.00735
15884039493046761234,1022025,2022-06-05 20:26:34,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
4028304973692367444,1022024,2022-06-05 20:22:54,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,1.0,0.00735
10624697113263711968,1022012,2022-06-05 19:33:34,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
12024554768050486375,1022011,2022-06-05 19:29:12,Ordinary Payment,S-G5MH-AUJS-HXGQ-9ABYA,S-TVB9-CB56-PSAE-6EQ7C,9.45266651,0.00735
13091604438434700675,1022011,2022-06-05 19:29:12,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,1.0,0.00735
4624224443835630156,1022011,2022-06-05 19:29:12,Ordinary Payment,S-REKT-THE3-NRGX-729QE,S-TVB9-CB56-PSAE-6EQ7C,4.85001109,0.00735
7269440616432050789,1022011,2022-06-05 19:29:12,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-TVB9-CB56-PSAE-6EQ7C,35.77709054,0.00735
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,1.81590443,0.05145
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,3.01035752,0.03675
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,11.24729041,0.02205
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,3.37313976,0.0294
13853987918249071747,1020818,2022-06-02 12:00:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,3.73294133,0.0294
10144273221118500683,1020458,2022-06-01 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,17.72677161,0.02205
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.59053324,0.0441
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,1.59720507,0.05145
730538404016817090,1019195,2022-05-28 23:43:56,Add Commitment,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.00735
15035137017695651073,1019193,2022-05-28 23:37:02,Ordinary Payment,S-TDES-HTW6-8QYH-8M8KE,S-TVB9-CB56-PSAE-6EQ7C,0.00735,0.00735
16814901587874819280,1019193,2022-05-28 23:37:02,Ordinary Payment,S-REKT-THE3-NRGX-729QE,S-TVB9-CB56-PSAE-6EQ7C,20.39623273,0.00735
738465970348501125,1019193,2022-05-28 23:37:02,Ordinary Payment,S-G5MH-AUJS-HXGQ-9ABYA,S-TVB9-CB56-PSAE-6EQ7C,19.19555632,0.00735
4456197773164957266,1019193,2022-05-28 23:37:02,Ordinary Payment,S-4L49-GETT-REKT-F4R5W,S-TVB9-CB56-PSAE-6EQ7C,6.28205938,0.00735
4748560944854789064,1019193,2022-05-28 23:37:02,Ordinary Payment,S-REKT-D6JL-465R-DQ7ZJ,S-TVB9-CB56-PSAE-6EQ7C,11.01070984,0.00735
10808088007209353088,1019160,2022-05-28 21:27:15,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
1183493939392908757,1019159,2022-05-28 21:21:52,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,1.0,0.00735
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,10.06192422,0.05145
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.59053324,0.0441
6473339276402513881,1017362,2022-05-23 21:26:01,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
13537039792881968664,1017361,2022-05-23 21:23:42,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,1.0,0.0147
48554198503466477,1017333,2022-05-23 19:29:31,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,0.00735,0.00735
9851858804846867402,1017304,2022-05-23 17:40:27,Contract Payment,S-4M2V-QKZS-KE59-EW96K,S-TVB9-CB56-PSAE-6EQ7C,10.0,0.0
3983748999700779341,1017303,2022-05-23 17:37:03,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-4M2V-QKZS-KE59-EW96K,1.0,0.00735
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.55518806,0.0441
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,9.60846085,0.05145
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.52969317,0.0441
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,8.5546026,0.05145
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.52969317,0.0441
5921380839759592449,1013517,2022-05-13 05:03:37,Add Commitment,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.00735
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.57266208,0.0441
1211648468679185132,1012411,2022-05-10 03:09:45,Ordinary Payment,S-TVB9-CB56-PSAE-6EQ7C,S-5V5P-96PJ-7BQU-AZYSB,1.0,0.00735
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TVB9-CB56-PSAE-6EQ7C,1.54659586,0.0441
2286955881519928164,1011855,2022-05-08 14:00:24,Alias Assignment,S-TVB9-CB56-PSAE-6EQ7C,,0.0,0.147
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVB9-CB56-PSAE-6EQ7C,2.04697465,0.05145
