ID,Height,timestamp,Type,From,To,Amount,Fee
18017553634397886220,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,5.24422238,1.0
9247295951197170013,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,4.43781277,1.0
6108901280398874974,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,11.13292765,1.0
8320140170284316322,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,15.02107605,1.0
18429356118288779094,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,10.84716349,1.0
11614878473791216727,494833,2018-05-27 10:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,18.83997729,1.0
4831860132358174177,494430,2018-05-26 06:38:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,11.70290038,1.0
10926461193878587241,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,15.85218024,1.0
13430856498891769262,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,5.29391534,1.0
3282161865306842319,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,8.17215324,1.0
17913119290303751651,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,5.06660154,1.0
2603937036892771284,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,4.76460953,1.0
4898028352043873347,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,5.99261982,1.0
6715827048590234223,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,7.50569246,1.0
17102343091293114880,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,4.40119171,1.0
11221543258905791750,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,6.79370026,1.0
13022454603976001839,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,2.94180215,1.0
2199043433021585490,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,1.72305995,1.0
13557618336076593627,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,1.24869819,1.0
3245821769246483605,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.80157145,1.0
8641967624569052409,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.46759297,1.0
13868442859295380452,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,2.4188198,1.0
15067193709594153591,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,6.05804946,1.0
5952667237176590004,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.98415286,1.0
12209783111341132349,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.28164606,1.0
3068788743917134023,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.53239282,1.0
17383559583607086946,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.32308865,1.0
8071899038960765733,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.56915547,1.0
1345086769154270091,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.50565357,1.0
2042104528365620727,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.08781105,1.0
3969689675339057009,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,1.03740342,1.0
12793021381389976757,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.79845295,1.0
13163788570556693410,478870,2018-04-12 17:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.11992548,1.0
10120232148015755973,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.0978398,1.0
13135408548153661262,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,1.25764484,1.0
189584579620893393,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,1.10201455,1.0
15868184606300388480,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.87375383,1.0
10296306259151951718,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,1.04585237,1.0
8693063743435461046,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,2.07229574,1.0
16265855301673122566,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.73852854,1.0
7374025658228727731,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-AHDG-LVPD-PQJ7-GGVFK,0.64217613,1.0
9940762827838575148,473919,2018-03-29 20:53:34,Account Update,S-AHDG-LVPD-PQJ7-GGVFK,,0.0,1.0
10253566746875808973,473899,2018-03-29 19:21:56,Reward Recipient Assignment,S-AHDG-LVPD-PQJ7-GGVFK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
254710392143146447,473895,2018-03-29 19:12:45,Ordinary Payment,S-DF9C-78BB-YYJF-4ZCL4,S-AHDG-LVPD-PQJ7-GGVFK,3.0,1.0
