ID,Height,timestamp,Type,From,To,Amount,Fee
14286705908956931379,393725,2017-08-17 13:52:37,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-PNVR-QCD7-UQNH-69JLY,3.0,1.0
17184272832618117328,393681,2017-08-17 11:06:16,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
32025176106694632,393677,2017-08-17 10:40:55,Ask Order Cancellation,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
10575519081032801411,393674,2017-08-17 10:32:56,Ask Order Cancellation,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
15674621331332607535,393340,2017-08-16 12:18:19,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
1016497058328648667,393334,2017-08-16 11:37:58,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
8459730358433652706,392979,2017-08-15 12:11:58,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
15005665734260151582,392978,2017-08-15 12:04:20,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
3585809282624488118,392965,2017-08-15 11:21:52,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,14.48,1.0
13468673906190565122,392825,2017-08-15 01:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,22.6032982,1.0
17625203832151162390,392620,2017-08-14 12:05:26,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
8202327562203890423,392620,2017-08-14 12:05:26,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
15194422554230247176,391737,2017-08-12 00:26:31,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
14893075854576216698,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,16.88203487,1.0
10410484003868405228,391697,2017-08-11 21:57:10,Ordinary Payment,S-HYCJ-DT3D-7VTV-7KA5G,S-LFYZ-4FK6-X32G-FZMHF,152.0,1.0
12658652191332107591,391685,2017-08-11 21:15:43,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HYCJ-DT3D-7VTV-7KA5G,152.0,1.0
5546766046257101835,391553,2017-08-11 12:06:58,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
7469035686916673643,391540,2017-08-11 11:12:17,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-ER4W-A77P-7J63-35ZLJ,13.28252193,1.0
11404634075656067193,391475,2017-08-11 06:49:54,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
10115098049009055556,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFYZ-4FK6-X32G-FZMHF,1188.0,1.0
16249547258292232006,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LFYZ-4FK6-X32G-FZMHF,0.41533333,1.0
18373998380734999177,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFYZ-4FK6-X32G-FZMHF,12.0,1.0
8249247075409588917,391344,2017-08-10 22:10:57,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
3669626722345205073,391343,2017-08-10 22:02:09,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
14241150718129832750,391341,2017-08-10 21:56:27,Ask Order Cancellation,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
17510687876181927789,391232,2017-08-10 14:56:17,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
8479910291590402487,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,21.16260044,1.0
12093011202303952156,390394,2017-08-08 06:26:54,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
11185785826973843652,390388,2017-08-08 05:52:52,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
305042447290078160,390263,2017-08-07 21:15:02,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
9702001343792485616,390262,2017-08-07 21:11:59,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
18314809778258137242,390262,2017-08-07 21:11:59,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
839993500056373227,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.0945689,1.0
917851022165675874,390159,2017-08-07 14:59:15,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
8208861256412040127,390159,2017-08-07 14:59:15,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
5507096771113167130,390158,2017-08-07 14:41:32,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
14635326853021549136,390156,2017-08-07 14:33:48,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1.0,1.0
18286702598832252066,390154,2017-08-07 14:21:12,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LFYZ-4FK6-X32G-FZMHF,300.0,1.0
11755033836456860698,390049,2017-08-07 07:06:10,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-43WX-QV8A-GNCY-ET22J,19.0,1.0
8699138355547643249,389936,2017-08-06 23:50:50,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-43WX-QV8A-GNCY-ET22J,10.9032,1.0
3918223079696868703,389925,2017-08-06 23:18:54,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-KFZP-LA2W-NZ9Z-673DY,2.0,1.0
12323599437503717974,389909,2017-08-06 21:41:50,Ordinary Payment,S-NUES-DBKX-LBRZ-5SKNJ,S-LFYZ-4FK6-X32G-FZMHF,4.0,1.0
12389131911848125477,389904,2017-08-06 21:21:05,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-NUES-DBKX-LBRZ-5SKNJ,10.0,1.0
10066942413099288635,389320,2017-08-05 06:18:38,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HK9D-P74Q-XDEJ-D6PGM,350.0,2.0
6232509169327335322,389312,2017-08-05 06:00:34,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
4805366902505230918,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,1.73421781,1.0
3112986902118388775,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.20139309,1.0
16522181647325386806,388989,2017-08-04 08:00:29,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-LFYZ-4FK6-X32G-FZMHF,1e-06,1.0
12529063387326478164,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFYZ-4FK6-X32G-FZMHF,18.0,1.0
3474466741334542783,388357,2017-08-02 13:42:40,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
14814451228757028391,388292,2017-08-02 09:28:32,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
5001289677006485399,388291,2017-08-02 09:22:35,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
5268054521623511342,388288,2017-08-02 09:14:38,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
7859421970975870139,388288,2017-08-02 09:14:38,Ask Order Cancellation,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
10803489381982877291,388286,2017-08-02 09:05:44,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9806807352970178039,388285,2017-08-02 09:00:51,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
14005808354129256436,388285,2017-08-02 09:00:51,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9724396164264036037,388282,2017-08-02 08:47:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LFYZ-4FK6-X32G-FZMHF,754.59805466,2.0
8147250419853366935,388254,2017-08-02 07:08:36,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
8208013410844471610,388253,2017-08-02 06:59:14,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
6930824016588050680,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.073863,1.0
16100273538743405965,387655,2017-07-31 14:48:52,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
6006100793840715034,387544,2017-07-31 07:11:46,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
4865164212597169608,387400,2017-07-30 21:13:36,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
13488324759033862746,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFYZ-4FK6-X32G-FZMHF,0.92771965,1.0
2714325711356440144,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.34802571,1.0
15846867696684739762,387184,2017-07-30 06:50:26,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-KFZP-LA2W-NZ9Z-673DY,4.0,1.0
17531504758040144779,387045,2017-07-29 21:41:07,Ordinary Payment,S-KFZP-LA2W-NZ9Z-673DY,S-LFYZ-4FK6-X32G-FZMHF,18.84971097,1.0
10784223756483227801,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,10.71917713,1.0
3884892361662785715,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.15608158,1.0
14770798199000481275,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.43755073,1.0
9153404099548529862,385451,2017-07-25 11:23:45,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
13007165639872177732,385238,2017-07-24 21:24:19,Contract Payment,S-NS6H-47MS-7C5R-69FCP,S-LFYZ-4FK6-X32G-FZMHF,0.7,0.0
8439048002275060750,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.19560295,1.0
12444124226459373591,383435,2017-07-19 08:47:17,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9824305473757728699,383432,2017-07-19 08:38:09,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
6651207365486658334,383151,2017-07-18 13:50:58,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
6492681376432431490,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.35258756,1.0
17428346981129751350,383043,2017-07-18 06:46:09,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
16437286764168316627,383011,2017-07-18 04:26:25,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
388046949834315092,383009,2017-07-18 04:15:06,Bid Order Cancellation,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
14377536400279143241,382814,2017-07-17 15:05:54,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
634534942918747027,382814,2017-07-17 15:05:54,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
6631726131869675125,382717,2017-07-17 08:28:50,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-NS6H-47MS-7C5R-69FCP,5.0,1.0
14723960310230407372,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFYZ-4FK6-X32G-FZMHF,0.89855805,1.0
18423080967264866425,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.04558478,1.0
2844211459244631232,381612,2017-07-14 06:52:03,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
8125738893824589590,381293,2017-07-13 09:07:47,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
15557288827631438091,381291,2017-07-13 09:01:28,Ask Order Cancellation,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
429194524091231757,381291,2017-07-13 09:01:28,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9238654562281672023,381285,2017-07-13 08:43:48,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
12134801805452801136,381260,2017-07-13 07:09:05,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5WAR-2LYV-BY2M-7J265,26.0,1.0
11757384460080577755,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.58648785,1.0
8347830806643160855,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-LFYZ-4FK6-X32G-FZMHF,1.78379056,1.0
17755371237643540513,380907,2017-07-12 07:15:40,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5WAR-2LYV-BY2M-7J265,18.0,1.0
10897485745937991668,380905,2017-07-12 07:12:11,Ordinary Payment,S-KFZP-LA2W-NZ9Z-673DY,S-LFYZ-4FK6-X32G-FZMHF,23.77358837,1.0
8023737852724851933,380905,2017-07-12 07:12:11,Token Transfer,S-LFYZ-4FK6-X32G-FZMHF,S-U54J-D65S-LA88-GXBC3,0.0,1.0
12618818372767225024,380620,2017-07-11 12:08:30,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
14905345746045621626,380551,2017-07-11 07:06:25,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5WAR-2LYV-BY2M-7J265,13.0,1.0
288257397501415375,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LFYZ-4FK6-X32G-FZMHF,13.4584599,1.0
10178374809902487306,380422,2017-07-10 22:43:08,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
7645176697975600411,380422,2017-07-10 22:43:08,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
1238393038066601322,380332,2017-07-10 16:32:27,Ordinary Payment,S-KFZP-LA2W-NZ9Z-673DY,S-LFYZ-4FK6-X32G-FZMHF,900.0,1.0
11171615622522220090,380322,2017-07-10 15:52:30,Ordinary Payment,S-KFZP-LA2W-NZ9Z-673DY,S-LFYZ-4FK6-X32G-FZMHF,100.0,1.0
13183814667910551394,380296,2017-07-10 14:38:23,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
691560212205234619,380294,2017-07-10 14:29:50,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-PDKW-PAMA-Q6AM-AMYMT,100.0,1.0
5581793513084078959,380294,2017-07-10 14:29:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LFYZ-4FK6-X32G-FZMHF,1482.24261096,1.0
12753269303614426861,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,21.49289809,1.0
8199456895537580705,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LFYZ-4FK6-X32G-FZMHF,0.61716764,1.0
8718678766049035200,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.37098571,1.0
14048548078471668637,378788,2017-07-06 09:00:15,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
8416911174454793461,378739,2017-07-06 05:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.17088842,1.0
7820432300308446381,378474,2017-07-05 11:54:59,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-LFYZ-4FK6-X32G-FZMHF,0.96263353,1.0
15546199989182834753,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,22.01574615,1.0
8359011656459537440,378073,2017-07-04 09:27:13,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-LFYZ-4FK6-X32G-FZMHF,0.0,1.0
3961202193432425087,378070,2017-07-04 09:19:37,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HCR7-4QPK-345M-D3E8T,178.0,1.0
883613326719028104,378066,2017-07-04 09:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LFYZ-4FK6-X32G-FZMHF,199.0,1.0
5665076364139257516,378066,2017-07-04 09:08:24,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9360368574386411560,378064,2017-07-04 08:21:52,Bid Order Cancellation,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
10426489456056640023,378059,2017-07-04 08:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LFYZ-4FK6-X32G-FZMHF,199.41773383,1.0
13492595013268740463,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LFYZ-4FK6-X32G-FZMHF,0.38983,1.0
11624565464921048729,377773,2017-07-03 13:00:12,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
10041652013318693791,377739,2017-07-03 10:44:06,Ask Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
5422897777791168190,377738,2017-07-03 10:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LFYZ-4FK6-X32G-FZMHF,12.0,1.0
17932668068539462445,377734,2017-07-03 10:24:02,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
9322411671181805262,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,21.79555945,1.0
7337366551007910283,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,20.7556526,1.0
886610078416332444,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LFYZ-4FK6-X32G-FZMHF,2.02255853,1.0
14765133348142784150,376705,2017-06-30 13:41:44,Bid Order Cancellation,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
3163183984770220485,376692,2017-06-30 12:45:56,Bid Order Placement,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
7988179074741136623,376673,2017-06-30 11:19:46,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-NK6R-2SV5-CKS7-7JD6M,12.70627693,1.0
10004420682069062209,376648,2017-06-30 09:48:32,Ordinary Payment,S-KFZP-LA2W-NZ9Z-673DY,S-LFYZ-4FK6-X32G-FZMHF,19.10816188,1.0
973423769865060454,376364,2017-06-29 14:48:15,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-R8TG-RH5P-WSQ2-DKGQL,101.0,1.0
5380014923064172687,376343,2017-06-29 13:34:18,Deploy Contract,S-LFYZ-4FK6-X32G-FZMHF,,0.0,10.0
12511057415256236797,376337,2017-06-29 13:18:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LFYZ-4FK6-X32G-FZMHF,265.59811505,1.0
12018220247684862624,375974,2017-06-28 12:26:14,Account Update,S-LFYZ-4FK6-X32G-FZMHF,,0.0,1.0
13102927865934478922,375886,2017-06-28 06:57:29,Reward Recipient Assignment,S-LFYZ-4FK6-X32G-FZMHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1518509147354754595,375681,2017-06-27 16:51:04,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-LFYZ-4FK6-X32G-FZMHF,2.0,1.0
