ID,Height,timestamp,Type,From,To,Amount,Fee
9869078839875129001,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,8.59690403,1.0
4308275137574238132,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,10.57326597,1.0
11261050819032717314,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,21.58472917,1.0
943180735260664422,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,10.33235801,1.0
14569144471976907047,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,20.03984928,1.0
8467876632453370342,457556,2018-02-12 02:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,29.47043409,1.0
7374748843253672024,457173,2018-02-11 00:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,38.73083958,1.0
4482141203586048242,456808,2018-02-10 00:21:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BYEB-HDFU-XUDS-7NGVJ,11.81091437,1.0
14837951008603025464,456403,2018-02-08 21:07:26,Reward Recipient Assignment,S-BYEB-HDFU-XUDS-7NGVJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16583547725754022143,456401,2018-02-08 21:06:08,Account Update,S-BYEB-HDFU-XUDS-7NGVJ,,0.0,1.0
14585753002019841297,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYEB-HDFU-XUDS-7NGVJ,55.83,1.0
885416366300672192,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYEB-HDFU-XUDS-7NGVJ,50.27,1.0
17510019480195401513,454815,2018-02-04 10:36:56,Ordinary Payment,S-BYEB-HDFU-XUDS-7NGVJ,S-43VB-JMCG-UDAJ-GS7XJ,10.0,1.0
18081690292886198876,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BYEB-HDFU-XUDS-7NGVJ,2.07910173,1.0
2602182071019921399,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYEB-HDFU-XUDS-7NGVJ,58.05,1.0
13616151301469557628,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYEB-HDFU-XUDS-7NGVJ,56.17999999,1.0
9351943676727971725,452342,2018-01-28 12:31:12,Reward Recipient Assignment,S-BYEB-HDFU-XUDS-7NGVJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
270622214880773912,451781,2018-01-26 23:06:40,Reward Recipient Assignment,S-BYEB-HDFU-XUDS-7NGVJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7897326489253679945,451379,2018-01-25 20:14:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYEB-HDFU-XUDS-7NGVJ,10.0,2.0
14299530552061555076,448928,2018-01-18 23:24:29,Account Update,S-BYEB-HDFU-XUDS-7NGVJ,,0.0,1.0
9438592108199352254,448871,2018-01-18 19:34:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BYEB-HDFU-XUDS-7NGVJ,1.0,1.0
