ID,Height,timestamp,Type,From,To,Amount,Fee
615758515336150483,422395,2017-11-05 18:54:30,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,28.86985495,1.0
13391134288798687301,422308,2017-11-05 13:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.85858775,1.0
2617900938771894851,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,7.0112672,1.0
10871773058211788486,421565,2017-11-03 11:13:16,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.5282428,1.0
8224946682196340535,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.5282428,1.0
17293200836759551712,421168,2017-11-02 08:38:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,22.21582538,1.0
17734970720335163337,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,23.21582538,1.0
15247425729617405764,420679,2017-10-31 23:21:20,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.92300313,1.0
10961159334290028876,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.92300313,1.0
1332113752346928278,419895,2017-10-29 18:59:53,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,36.74131302,1.0
11212368087481559923,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,37.74131302,1.0
13955365367513856321,419710,2017-10-29 06:31:52,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.47815649,1.0
10607593055760996326,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.47815649,1.0
17479404842824202460,419277,2017-10-28 01:21:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,16.08783163,1.0
14227992866607034460,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,17.08783163,1.0
14852068222955499043,418810,2017-10-26 17:59:15,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.25420991,1.0
3150857865214791939,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.25420991,1.0
2192209320584024075,418502,2017-10-25 21:28:22,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.80314391,1.0
5925072309909620666,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.80314391,1.0
14601012331256529970,418055,2017-10-24 16:03:26,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.46052553,1.0
2891805216923788103,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.46052553,1.0
12961916389095157938,417628,2017-10-23 11:14:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.77532698,1.0
6572581378084577485,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.77532698,1.0
4099906409951444931,417244,2017-10-22 09:19:10,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,27.03608834,1.0
2747013075117184105,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.23411031,1.0
10087059115716365866,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,7.80197803,1.0
12466994361216954957,416625,2017-10-20 16:06:40,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.22103405,1.0
3530567159700173676,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.22103405,1.0
2813568489881619056,416274,2017-10-19 16:11:50,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.06489268,1.0
9868350462159911301,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.06489268,1.0
9473821317378010848,415886,2017-10-18 14:07:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,57.04710452,1.0
7628993123203885019,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,58.04710452,1.0
14820650045252082255,415772,2017-10-18 06:30:20,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.25648133,1.0
13939342024515638243,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.25648133,1.0
12145905024264011763,415458,2017-10-17 09:07:48,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.37754731,1.0
13613168761519225022,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.37754731,1.0
16275434772282867492,415187,2017-10-16 15:03:20,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.17001439,1.0
14834766680113381197,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.17001439,1.0
1827063899579242740,414670,2017-10-15 04:15:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.54809389,1.0
856752066579155291,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.54809389,1.0
3375580805650091251,414287,2017-10-14 02:58:04,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,7.88901771,1.0
14521334792062600452,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,8.88901771,1.0
5540908252110496807,413964,2017-10-13 05:07:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.98189951,1.0
10364220729861096220,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.98189951,1.0
10633992727048697540,413436,2017-10-11 17:20:04,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,1243.69121745,1.0
16351728348921163005,413340,2017-10-11 11:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,1244.69121745,1.0
17901130326971877924,413132,2017-10-10 21:09:20,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.38477348,1.0
15922596916951843311,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.38477348,1.0
404029404992503198,412834,2017-10-10 01:10:33,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.95329244,1.0
3706173375180739907,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.95329244,1.0
12269444997096859639,412061,2017-10-07 21:04:08,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,17.36000686,1.0
14477459749245586994,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,18.36000686,1.0
16071460204002038164,411452,2017-10-06 03:53:15,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.25620171,1.0
2071378790132396120,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,24.25620171,1.0
15905945913282909577,410936,2017-10-04 17:36:16,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.57749101,1.0
13589167185637652751,410841,2017-10-04 11:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.57749101,1.0
11181489131706056947,410466,2017-10-03 10:04:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.15895223,1.0
17849906711623722909,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.15895223,1.0
17450557141321145783,410132,2017-10-02 11:21:32,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.92783603,1.0
6489888135339211858,410119,2017-10-02 10:21:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.92783603,1.0
7971382842582268580,409739,2017-10-01 08:48:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,26.5735912,1.0
18346273154155116237,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,25.97249851,1.0
16635885758211352898,409526,2017-09-30 18:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVZA-4RHB-U49L-8W8PM,1.60109269,1.0
12186599371434747338,409483,2017-09-30 15:51:13,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4393714924524370324,408943,2017-09-29 03:27:06,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.87959718,1.0
6639244914051552328,408942,2017-09-29 03:20:05,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16165305555943943910,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,23.87959718,1.0
15006602250614331341,408262,2017-09-27 06:16:38,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.43530164,1.0
1316370154575555773,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.43530164,1.0
2067008306470370794,407444,2017-09-24 22:59:56,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.94925718,1.0
4926246233381497236,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.94925718,1.0
1758073885905040445,407158,2017-09-24 03:54:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,14.81847771,1.0
9097345641057248111,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,15.81847771,1.0
4776221986534419678,406313,2017-09-21 18:55:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.5990669,1.0
15907711880177686064,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.5990669,1.0
766683526436563102,405965,2017-09-20 19:36:28,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,53.14936938,1.0
12574941135820828664,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,31.65163158,1.0
516037203671077072,405932,2017-09-20 17:34:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.4977378,1.0
13441184360708539408,405271,2017-09-18 20:39:41,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,18.34153191,1.0
14354243263946657504,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.34153191,1.0
3829450140161192368,404294,2017-09-16 03:15:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,8.24286117,1.0
7109260385738911410,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,9.24286117,1.0
17696918874340433474,404092,2017-09-15 13:46:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.70549647,1.0
10517027838462835736,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,24.70549647,1.0
2854157996693189423,403361,2017-09-13 12:55:46,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.7039474,1.0
9899905476174146531,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.7039474,1.0
15501658632240429255,402990,2017-09-12 12:05:56,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.32445067,1.0
226099053866338584,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.32445067,1.0
3856726679810666272,402638,2017-09-11 12:09:08,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.27937694,1.0
1005066660135283173,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.27937694,1.0
6346106387549899144,402257,2017-09-10 10:27:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.33979543,1.0
10609996947217056346,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.33979543,1.0
17584013838770183677,401891,2017-09-09 10:17:13,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,59.68720142,1.0
8520951125899648633,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.19432602,1.0
9950553640281138889,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.33582623,1.0
16008964586598293199,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.15704917,1.0
4139994262435138734,400874,2017-09-06 13:35:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.70991396,1.0
5183716363323398666,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.70991396,1.0
3126408663776336270,400374,2017-09-05 04:18:33,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.21896575,1.0
7289019636474395589,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,24.21896575,1.0
137936985917591699,400028,2017-09-04 05:02:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.73369516,1.0
7161259898505554961,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.73369516,1.0
12839590313277006418,399689,2017-09-03 06:19:04,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.83011775,1.0
6140028650572312866,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.83011775,1.0
10745096441569344973,399312,2017-09-02 05:24:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.68385412,1.0
7023090151000241353,399289,2017-09-02 03:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.68385412,1.0
9670844923247959058,399242,2017-09-02 00:45:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,24.78224113,1.0
1186421253522270390,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,4.78524129,1.0
7906578962684437695,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.99699984,1.0
5755416174508995036,398826,2017-08-31 20:35:31,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.60717077,1.0
10590053364317859889,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.60717077,1.0
12402115094033345597,398573,2017-08-31 03:10:28,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.74655385,1.0
8793323775429807363,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.74655385,1.0
7390050431546503259,398269,2017-08-30 06:51:51,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,22.20109009,1.0
13902705015681202099,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,23.20109009,1.0
13730140814997352800,397743,2017-08-28 19:19:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,25.15857881,1.0
18346032254750383981,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,26.15857881,1.0
3686214961760206972,397373,2017-08-27 18:53:33,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.14495726,1.0
9968827191373629872,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,24.14495726,1.0
11952005003618537293,397086,2017-08-26 23:15:25,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,35.57903034,1.0
8703201541627907529,397038,2017-08-26 20:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,27.04386729,1.0
3701270667600852163,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,9.53516305,1.0
8068228277885111320,396655,2017-08-25 18:47:34,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,40.90819374,1.0
18243319185890475925,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.46466507,1.0
16601467296551183263,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.44352867,1.0
5789688973084295901,396287,2017-08-24 17:33:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,25.22945781,1.0
28761052271774297,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,26.22945781,1.0
3862318365590469448,395693,2017-08-23 02:11:13,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,180.87558879,1.0
16930990315203857714,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,181.87558879,1.0
10080546720971729796,395684,2017-08-23 01:29:33,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.86877329,1.0
10018630279837772266,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.86877329,1.0
13186995789012996572,395623,2017-08-22 21:19:32,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.10109086,1.0
3919978883499024114,395450,2017-08-22 09:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.10109086,1.0
18009756041328300886,394863,2017-08-20 18:15:44,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.10967351,1.0
2379254344254818355,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.69875569,1.0
12860103890199230035,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,1.41091782,1.0
1929262659027354186,394051,2017-08-18 11:49:35,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.91036136,1.0
14296971137409988018,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.91036136,1.0
10168718120013617911,393682,2017-08-17 11:12:01,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,60.95541525,1.0
4769365962717383709,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,61.95541525,1.0
18236544976748916261,393376,2017-08-16 14:27:39,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,40.84482424,1.0
1069170694611363565,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.23854459,1.0
9957926627586824024,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.60627955,1.0
11946192109622858073,392585,2017-08-14 09:40:05,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.35214454,1.0
9452151108184141346,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.35214464,1.0
18032468781226261706,392221,2017-08-13 09:04:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.52039621,1.0
14879068504050278573,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.52039621,1.0
17565436720423110262,390269,2017-08-07 21:58:44,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.08380929,1.0
8937466344602422684,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.08380929,1.0
11222329054291824202,389994,2017-08-07 03:43:36,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,51.37693766,1.0
1555210004481214692,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,27.57963875,1.0
1817900652407499670,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,24.79729891,1.0
3460258824611938737,389644,2017-08-06 04:10:12,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,22.31073503,1.0
9625230147957674895,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.57257118,1.0
13217739426043659468,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,2.73816385,1.0
1024575991817616189,389188,2017-08-04 21:15:51,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,43.65987146,1.0
13945895695578323818,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,23.88864968,1.0
9871164675537482339,388859,2017-08-03 23:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.77122178,1.0
3384239486733088166,388661,2017-08-03 09:50:03,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,41.55514279,1.0
