ID,Height,timestamp,Type,From,To,Amount,Fee
4008685272069939024,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-587Q-VC86-9W9Q-7DD3R,2.0,1.0
15060874657862276292,331457,2017-02-24 01:07:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,98.35,1.0
9917855042525166224,331202,2017-02-23 08:02:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,67.29,1.0
14746351138929320843,330985,2017-02-22 17:25:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,52.95,1.0
14073050346515542250,330763,2017-02-22 02:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.69,1.0
5501025661591342496,330569,2017-02-21 13:40:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.61,1.0
1023795414669904656,330314,2017-02-20 20:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,41.66,1.0
3637875941553532870,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,10.0,2.0
6351806228902590435,330240,2017-02-20 15:33:00,Ordinary Payment,S-587Q-VC86-9W9Q-7DD3R,S-NGLL-PAU9-BJDB-GCR7M,2200.0,1.0
7143712207028084291,330105,2017-02-20 06:32:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,46.18,1.0
513561115767677514,329916,2017-02-19 17:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.77,1.0
10706585981006300211,329637,2017-02-18 23:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,49.55,1.0
13439592971068727535,329482,2017-02-18 13:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,61.68,1.0
14564836216177662482,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,2.0,2.0
3017511221558764130,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,3.0,2.0
4799068224930047927,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,10.0,6.0
6490809392587105627,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,10.0,6.0
17918047238904378253,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,6.0,6.0
950804821880196901,329133,2017-02-17 12:45:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,1008.58,1.0
6061606765434078983,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,5.0,1.0
6053323783035109344,328885,2017-02-16 20:15:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,52.39,1.0
12614582833726771394,328793,2017-02-16 14:26:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,42.4,1.0
18354791396460587566,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,5.0,1.0
16150868998854737591,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,12.0,1.0
13269834895378485676,328533,2017-02-15 20:37:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.18,1.0
6162862381968046065,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,7.0,3.0
15181048312300363872,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,10.0,3.0
11605521882316055563,328272,2017-02-15 03:17:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,47.37,1.0
11967970362772783758,328194,2017-02-14 22:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.39,1.0
1156985635215839393,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,10.0,3.0
17304434621824148459,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,20.0,1.0
8822638834501955047,327893,2017-02-14 02:10:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,59.16,1.0
16823581952130669647,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,10.0,1.0
11407534543379007659,327624,2017-02-13 07:53:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,47.70999999,1.0
5233043612384384930,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,15.0,1.0
12321103657125171706,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-587Q-VC86-9W9Q-7DD3R,10.0,1.0
5224210487660517430,326453,2017-02-10 00:55:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,43.44999999,1.0
17543530697745782225,326269,2017-02-09 12:58:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,44.2,1.0
722454542278264952,326117,2017-02-09 02:21:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,240.89,1.0
9087844829545662301,326010,2017-02-08 19:24:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,96.35,1.0
13245440864028348136,325999,2017-02-08 18:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.81,1.0
11608545722635781481,325747,2017-02-08 01:40:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,48.45,1.0
13714394625414335395,325226,2017-02-06 14:48:19,Ordinary Payment,S-C7P8-YWRS-2RBK-C9J72,S-587Q-VC86-9W9Q-7DD3R,1.0,1.0
11366344329958096880,325137,2017-02-06 08:56:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.52999999,1.0
15306520998040772608,324576,2017-02-04 19:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-587Q-VC86-9W9Q-7DD3R,40.34,1.0
12972314615723170960,323513,2017-02-01 20:21:10,Account Update,S-587Q-VC86-9W9Q-7DD3R,,0.0,1.0
12252343331577398738,323510,2017-02-01 20:01:45,Reward Recipient Assignment,S-587Q-VC86-9W9Q-7DD3R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8845711320682662224,323460,2017-02-01 16:36:40,Reward Recipient Assignment,S-587Q-VC86-9W9Q-7DD3R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14320413192387137728,323455,2017-02-01 16:23:23,Reward Recipient Assignment,S-587Q-VC86-9W9Q-7DD3R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16436306692162660137,323450,2017-02-01 16:01:57,Reward Recipient Assignment,S-587Q-VC86-9W9Q-7DD3R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12464957457484734108,323424,2017-02-01 13:58:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-587Q-VC86-9W9Q-7DD3R,9.0,1.0
