ID,Height,timestamp,Type,From,To,Amount,Fee
13658021854068836288,14667,2014-09-21 12:44:43,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-5JAM-VD76-RKY6-ABN2X,37.0,1.0
6382881832730018349,14624,2014-09-21 09:50:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,21.2195704,1.0
6790099707306594881,14613,2014-09-21 09:22:59,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-5JAM-VD76-RKY6-ABN2X,35.6535433,1.0
18364094764329099868,14604,2014-09-21 08:11:04,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-5JAM-VD76-RKY6-ABN2X,32.13167259,1.0
15463300056495784619,14537,2014-09-21 03:55:00,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-5JAM-VD76-RKY6-ABN2X,88.51923076,1.0
12640388130564126560,14466,2014-09-20 23:27:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,135.9117647,1.0
1265351222517995126,14312,2014-09-20 12:38:37,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-5JAM-VD76-RKY6-ABN2X,12.39568345,1.0
11436621690572506911,14136,2014-09-20 00:46:57,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-5JAM-VD76-RKY6-ABN2X,49.32432432,1.0
12542676948685203921,14131,2014-09-20 00:26:59,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,48.0,1.0
14893564989068524126,14114,2014-09-19 23:19:04,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,35.79841897,1.0
12678332430623479783,14095,2014-09-19 21:48:02,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-5JAM-VD76-RKY6-ABN2X,33.73880597,1.0
17990881678239446442,13999,2014-09-19 15:40:50,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-5JAM-VD76-RKY6-ABN2X,43.33333331,1.0
14684971434850989065,13973,2014-09-19 14:03:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,79.25862068,1.0
10957358007910171171,13968,2014-09-19 13:43:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,42.91509431,1.0
8017740542823390997,13406,2014-09-17 23:49:12,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-5JAM-VD76-RKY6-ABN2X,133.92753623,1.0
1839520757598578955,13357,2014-09-17 20:53:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5JAM-VD76-RKY6-ABN2X,60.65562913,1.0
10165903508875104745,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,11.41333333,1.0
10157391313168255548,13210,2014-09-17 10:12:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,115.375,1.0
12011261845586778784,13190,2014-09-17 09:26:46,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5JAM-VD76-RKY6-ABN2X,28.36908517,1.0
9824897048615890482,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-5JAM-VD76-RKY6-ABN2X,17.58283433,1.0
1055207149271171863,13146,2014-09-17 06:26:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,115.375,1.0
6544369514930127352,13143,2014-09-17 06:14:17,Ordinary Payment,S-XMUW-X774-FGVT-C89M9,S-5JAM-VD76-RKY6-ABN2X,98.04255319,1.0
12049346249044269878,13139,2014-09-17 05:57:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,357.07692307,1.0
15931225754926501068,13138,2014-09-17 05:55:23,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5JAM-VD76-RKY6-ABN2X,77.23529411,1.0
6892717495369187350,13132,2014-09-17 05:24:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,8.490316,1.0
1690402636932540657,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-5JAM-VD76-RKY6-ABN2X,34.53435114,1.0
7282394060105688812,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-5JAM-VD76-RKY6-ABN2X,13.546875,1.0
16716112702340156275,12909,2014-09-16 14:44:44,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-5JAM-VD76-RKY6-ABN2X,57.1875,1.0
10821944659044533550,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-5JAM-VD76-RKY6-ABN2X,32.97810218,1.0
2419650734222628422,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-5JAM-VD76-RKY6-ABN2X,18.31535269,1.0
7131083672528867111,12815,2014-09-16 08:05:22,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5JAM-VD76-RKY6-ABN2X,52.2,1.0
16886252489452020434,12794,2014-09-16 06:35:24,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-5JAM-VD76-RKY6-ABN2X,159.51724136,1.0
3135418840358007142,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-5JAM-VD76-RKY6-ABN2X,20.55092592,1.0
6384007019504734026,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-5JAM-VD76-RKY6-ABN2X,17.50894632,1.0
2662221821893826097,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,19.64301552,1.0
16429480995752598185,12611,2014-09-15 18:25:42,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-5JAM-VD76-RKY6-ABN2X,272.82352941,1.0
7975823860520633198,12606,2014-09-15 18:05:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5JAM-VD76-RKY6-ABN2X,27.82352941,1.0
6359935881489331271,12551,2014-09-15 14:19:46,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-5JAM-VD76-RKY6-ABN2X,422.18181818,1.0
1640013590191842425,12550,2014-09-15 14:16:20,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-5JAM-VD76-RKY6-ABN2X,113.9382716,1.0
33329858920416568,12516,2014-09-15 12:13:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-5JAM-VD76-RKY6-ABN2X,14.56856187,1.0
16320495041629162080,12469,2014-09-15 08:54:12,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-5JAM-VD76-RKY6-ABN2X,34.67049808,1.0
10978747438671152371,12455,2014-09-15 07:55:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-5JAM-VD76-RKY6-ABN2X,16.30483271,1.0
15875639241060276773,12418,2014-09-15 05:54:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5JAM-VD76-RKY6-ABN2X,37.63070539,1.0
12974451301903072683,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5JAM-VD76-RKY6-ABN2X,29.22727272,1.0
11813687499219868877,12373,2014-09-15 02:17:37,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-5JAM-VD76-RKY6-ABN2X,18.47698744,1.0
3688049965968410596,12316,2014-09-14 22:34:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,112.53658536,1.0
1668549185433354311,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5JAM-VD76-RKY6-ABN2X,44.41463414,1.0
14720469330649668320,12201,2014-09-14 15:25:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,12.2810271,1.0
6282299645655055357,12081,2014-09-14 06:51:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-5JAM-VD76-RKY6-ABN2X,52.8150289,1.0
10010169084115880022,12069,2014-09-14 06:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-5JAM-VD76-RKY6-ABN2X,95.37681155,1.0
11421700091209871573,11971,2014-09-13 23:49:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,31.10344826,1.0
13587627579141962936,11907,2014-09-13 19:20:00,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-5JAM-VD76-RKY6-ABN2X,30.4527027,1.0
1547601571748320169,11846,2014-09-13 15:26:58,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-5JAM-VD76-RKY6-ABN2X,162.33333333,1.0
6006125234175323303,11834,2014-09-13 14:21:42,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-5JAM-VD76-RKY6-ABN2X,17.00773694,1.0
15576730296037814314,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5JAM-VD76-RKY6-ABN2X,19.02150537,1.0
9691184940628727143,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5JAM-VD76-RKY6-ABN2X,34.85365853,1.0
17108215439774056770,11724,2014-09-13 06:50:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-5JAM-VD76-RKY6-ABN2X,112.53658536,1.0
4848225412867867519,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,44.86206896,1.0
15902869474680639106,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-5JAM-VD76-RKY6-ABN2X,29.67545304,1.0
10252103052703477650,11586,2014-09-12 21:45:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5JAM-VD76-RKY6-ABN2X,20.60092807,1.0
10128004011421581366,11566,2014-09-12 20:27:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-5JAM-VD76-RKY6-ABN2X,42.10185185,1.0
6496365406012979845,11540,2014-09-12 18:18:00,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-5JAM-VD76-RKY6-ABN2X,63.20689655,1.0
13818682132227329222,11504,2014-09-12 16:28:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-5JAM-VD76-RKY6-ABN2X,103.60674157,1.0
7030581898571498428,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-5JAM-VD76-RKY6-ABN2X,16.24074074,1.0
17376748950063975363,11476,2014-09-12 14:34:03,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-5JAM-VD76-RKY6-ABN2X,61.9054054,1.0
689153565369658261,11394,2014-09-12 08:58:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-5JAM-VD76-RKY6-ABN2X,36.38955823,1.0
18353637288733588778,11379,2014-09-12 08:06:06,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,31.32638888,1.0
15162920131108286125,11348,2014-09-12 05:59:56,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-5JAM-VD76-RKY6-ABN2X,84.41284403,1.0
5693935853301842798,11321,2014-09-12 04:23:10,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-5JAM-VD76-RKY6-ABN2X,74.69105691,1.0
3541392503483786508,11295,2014-09-12 02:16:29,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-5JAM-VD76-RKY6-ABN2X,94.97938144,1.0
5876767599145159590,11234,2014-09-11 22:16:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,56.4691358,1.0
5308363510088295392,11221,2014-09-11 21:24:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5JAM-VD76-RKY6-ABN2X,33.48148148,1.0
10775881039034050413,11159,2014-09-11 17:27:23,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-5JAM-VD76-RKY6-ABN2X,26.14285714,1.0
6015127640124453712,11147,2014-09-11 16:23:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-5JAM-VD76-RKY6-ABN2X,34.67049808,1.0
13784542728531239058,11105,2014-09-11 13:44:10,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-5JAM-VD76-RKY6-ABN2X,112.53658536,1.0
9407954874832512421,11043,2014-09-11 09:17:10,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-5JAM-VD76-RKY6-ABN2X,50.43646408,1.0
1230110317096924985,10982,2014-09-11 05:21:36,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-5JAM-VD76-RKY6-ABN2X,124.81081081,1.0
9066892678777390988,10951,2014-09-11 03:31:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-5JAM-VD76-RKY6-ABN2X,31.55244755,1.0
659300630374811213,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-5JAM-VD76-RKY6-ABN2X,40.5625,1.0
10221363852079672521,10760,2014-09-10 14:15:52,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-5JAM-VD76-RKY6-ABN2X,65.66666666,1.0
5806235349148870491,10724,2014-09-10 11:53:34,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-5JAM-VD76-RKY6-ABN2X,78.67479674,1.0
14009723079074994259,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5JAM-VD76-RKY6-ABN2X,12.8028169,1.0
5731991858033509854,10653,2014-09-10 07:23:03,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-5JAM-VD76-RKY6-ABN2X,149.76923076,1.0
18071395034194186038,10646,2014-09-10 06:48:39,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-5JAM-VD76-RKY6-ABN2X,46.34299516,1.0
1540472791598754931,10635,2014-09-10 05:52:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5JAM-VD76-RKY6-ABN2X,131.43243243,1.0
12163996878028058004,10631,2014-09-10 05:42:55,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-5JAM-VD76-RKY6-ABN2X,305.25,1.0
13401253197321600553,10616,2014-09-10 04:47:40,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-5JAM-VD76-RKY6-ABN2X,26.1468144,1.0
16543267610896136896,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-5JAM-VD76-RKY6-ABN2X,50.04166666,1.0
1405256378283140067,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5JAM-VD76-RKY6-ABN2X,34.50724637,1.0
207838355297616402,10552,2014-09-10 00:51:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-5JAM-VD76-RKY6-ABN2X,97.0,1.0
7998111365489727024,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5JAM-VD76-RKY6-ABN2X,25.99724517,1.0
14118178818674292513,10515,2014-09-09 21:49:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5JAM-VD76-RKY6-ABN2X,102.15789473,1.0
6312609117855202776,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-5JAM-VD76-RKY6-ABN2X,54.05617977,1.0
5538652786539639240,10407,2014-09-09 15:19:35,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-5JAM-VD76-RKY6-ABN2X,38.2,1.0
13298018459305140650,10397,2014-09-09 14:25:25,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5JAM-VD76-RKY6-ABN2X,45.88995215,1.0
1269997161021524283,10322,2014-09-09 08:58:23,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-5JAM-VD76-RKY6-ABN2X,83.48275862,1.0
15340818972623305817,10280,2014-09-09 06:10:48,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-5JAM-VD76-RKY6-ABN2X,33.14634146,1.0
1994865753304366595,10262,2014-09-09 05:05:41,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-5JAM-VD76-RKY6-ABN2X,23.2874845,1.0
6370618135211787289,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,15.98440207,1.0
1703808066040930106,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-5JAM-VD76-RKY6-ABN2X,33.87544483,1.0
17213263961074837349,10164,2014-09-08 22:44:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-5JAM-VD76-RKY6-ABN2X,49.77720207,1.0
6780507554966742561,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-5JAM-VD76-RKY6-ABN2X,16.31448763,1.0
15304272775920392608,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-5JAM-VD76-RKY6-ABN2X,46.11538461,1.0
16489627295920067367,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,29.24691358,1.0
10077717766430490541,9839,2014-09-08 00:50:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-5JAM-VD76-RKY6-ABN2X,35.02941176,1.0
14108979195744517077,9803,2014-09-07 22:32:29,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-5JAM-VD76-RKY6-ABN2X,21.58064516,1.0
12462209444349054304,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-5JAM-VD76-RKY6-ABN2X,20.92393736,1.0
2290281546184480651,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-5JAM-VD76-RKY6-ABN2X,20.72949002,1.0
6636432413345389602,9572,2014-09-07 06:58:00,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-5JAM-VD76-RKY6-ABN2X,42.94618834,1.0
8665294474915520447,9551,2014-09-07 05:22:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,157.06451612,1.0
11350976061456046131,9516,2014-09-07 03:34:41,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-5JAM-VD76-RKY6-ABN2X,24.58746736,1.0
5655672806088184621,9495,2014-09-07 02:04:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5JAM-VD76-RKY6-ABN2X,86.1111111,1.0
11498821324871554709,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5JAM-VD76-RKY6-ABN2X,51.97297296,1.0
16953941230525106311,9439,2014-09-06 22:05:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-5JAM-VD76-RKY6-ABN2X,18.21568627,1.0
1435368614843194813,9385,2014-09-06 18:23:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-5JAM-VD76-RKY6-ABN2X,42.75,1.0
16862376752628543675,9095,2014-09-05 22:47:31,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-5JAM-VD76-RKY6-ABN2X,24.78947368,1.0
2007580647075535653,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-5JAM-VD76-RKY6-ABN2X,90.58878504,1.0
1437976996192237852,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-5JAM-VD76-RKY6-ABN2X,10.62514827,1.0
2147101055695366198,8952,2014-09-05 13:32:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-5JAM-VD76-RKY6-ABN2X,287.23529411,1.0
2506456397044961175,8927,2014-09-05 12:08:44,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-5JAM-VD76-RKY6-ABN2X,25.13333333,1.0
2871395597197576883,8915,2014-09-05 11:05:16,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5JAM-VD76-RKY6-ABN2X,31.34323432,1.0
12758975088120136712,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5JAM-VD76-RKY6-ABN2X,7.86877828,1.0
8452113941611958550,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-5JAM-VD76-RKY6-ABN2X,32.56164383,1.0
16515179789196797250,8833,2014-09-05 05:46:46,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-5JAM-VD76-RKY6-ABN2X,60.25,1.0
9820168553689590205,8795,2014-09-05 03:01:08,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-5JAM-VD76-RKY6-ABN2X,36.40458015,1.0
7146268298602831344,8785,2014-09-05 02:26:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-5JAM-VD76-RKY6-ABN2X,49.25641025,1.0
10975235047932496585,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-5JAM-VD76-RKY6-ABN2X,24.92592592,1.0
741121622509746829,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-5JAM-VD76-RKY6-ABN2X,45.66666666,1.0
819830961673133238,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5JAM-VD76-RKY6-ABN2X,46.92176038,1.0
18232510334744109411,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-5JAM-VD76-RKY6-ABN2X,17.95551257,1.0
7433299089495897042,8633,2014-09-04 16:23:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-5JAM-VD76-RKY6-ABN2X,45.44549763,1.0
18171183657961213589,8570,2014-09-04 12:07:20,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-5JAM-VD76-RKY6-ABN2X,51.97297297,1.0
18401740601928593290,8560,2014-09-04 10:51:53,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-5JAM-VD76-RKY6-ABN2X,159.6557377,1.0
4008512393417747241,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-5JAM-VD76-RKY6-ABN2X,40.17647058,1.0
12572355791661035490,8494,2014-09-04 06:53:25,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5JAM-VD76-RKY6-ABN2X,133.24657534,1.0
8212740808284854263,8492,2014-09-04 06:47:53,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-5JAM-VD76-RKY6-ABN2X,78.03225806,1.0
17785675320395871940,8489,2014-09-04 06:33:27,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-5JAM-VD76-RKY6-ABN2X,146.73869345,1.0
3324904491074985334,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-5JAM-VD76-RKY6-ABN2X,56.64705882,1.0
14319696644937085528,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-5JAM-VD76-RKY6-ABN2X,37.20662768,1.0
1600659246739900066,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-5JAM-VD76-RKY6-ABN2X,25.84931506,1.0
10314388966100002745,8365,2014-09-03 21:59:43,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-5JAM-VD76-RKY6-ABN2X,23.13793103,1.0
13547246214574971714,8352,2014-09-03 21:25:05,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-5JAM-VD76-RKY6-ABN2X,501.56410256,1.0
7000118409246242659,8344,2014-09-03 21:08:49,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-5JAM-VD76-RKY6-ABN2X,105.52173913,1.0
16546220139926606184,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-5JAM-VD76-RKY6-ABN2X,30.01265822,1.0
17239560168252727881,8297,2014-09-03 18:04:23,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-5JAM-VD76-RKY6-ABN2X,51.97297297,1.0
3405894023249943298,8291,2014-09-03 17:38:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5JAM-VD76-RKY6-ABN2X,42.36283185,1.0
7088680341976735518,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-5JAM-VD76-RKY6-ABN2X,27.4057971,1.0
9236325878099277016,8261,2014-09-03 15:18:31,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-5JAM-VD76-RKY6-ABN2X,32.1081081,1.0
2801795862791827514,8220,2014-09-03 12:31:19,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-5JAM-VD76-RKY6-ABN2X,25.06382978,1.0
1973712089597070498,8189,2014-09-03 10:46:04,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5JAM-VD76-RKY6-ABN2X,78.67479674,1.0
17624666926887566863,8187,2014-09-03 10:40:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-5JAM-VD76-RKY6-ABN2X,65.66666666,1.0
13153007985650129660,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-5JAM-VD76-RKY6-ABN2X,29.96366508,1.0
17878395043733207119,8150,2014-09-03 08:16:15,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-5JAM-VD76-RKY6-ABN2X,104.37634408,1.0
13741837765887800638,8146,2014-09-03 07:48:35,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-5JAM-VD76-RKY6-ABN2X,33.62897526,1.0
8241294849448990378,8133,2014-09-03 06:57:18,Ordinary Payment,S-33NQ-X6BG-L5AV-3VLT5,S-5JAM-VD76-RKY6-ABN2X,121.5,1.0
6949889187686032152,8131,2014-09-03 06:46:31,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-5JAM-VD76-RKY6-ABN2X,203.16666666,1.0
8120334060392847063,8097,2014-09-03 04:38:37,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-5JAM-VD76-RKY6-ABN2X,26.45098039,1.0
9994716650823380142,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-5JAM-VD76-RKY6-ABN2X,57.68263472,1.0
10777656614922723797,8066,2014-09-03 02:18:53,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-5JAM-VD76-RKY6-ABN2X,30.61290322,1.0
