ID,Height,timestamp,Type,From,To,Amount,Fee
2847838221835381242,344668,2017-04-01 23:23:06,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
5837989220004379778,344638,2017-04-01 21:24:58,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2213233310525026213,344529,2017-04-01 13:58:35,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9046725861209798133,344529,2017-04-01 13:58:35,Account Update,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
13025006212422796608,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,55.10241152,1.0
684679688398083595,344315,2017-03-31 23:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,48.49363357,1.0
15745203802939609619,344237,2017-03-31 18:09:05,Account Update,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
4383185490264803237,344195,2017-03-31 15:25:49,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9102968850759753600,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJCY-BHYH-SX5Z-766D3,259.14725201,1.0
2305245075741365557,344007,2017-03-31 03:16:40,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4364566326672657918,343989,2017-03-31 01:30:29,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15899002154183800404,343950,2017-03-30 23:32:19,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10953370336003681851,343946,2017-03-30 23:08:24,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,31.62999999,1.0
16420886337051362389,343912,2017-03-30 20:24:06,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,15.49,1.0
7790442154997270921,343675,2017-03-30 04:35:11,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,37.92,1.0
17391599540275547291,343666,2017-03-30 04:03:57,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,29.65999999,1.0
16021784471883181021,343606,2017-03-30 00:12:34,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
5480891315225719250,343535,2017-03-29 19:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,28.06100124,1.0
16079818686352101584,343488,2017-03-29 16:28:26,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4398433284590182212,343484,2017-03-29 15:49:19,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-JJCY-BHYH-SX5Z-766D3,111.4,1.0
8115748850833781047,343317,2017-03-29 04:52:42,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
13193890644116220962,343312,2017-03-29 04:39:50,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11731889590338193893,343212,2017-03-28 21:51:29,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17048137347108066270,343180,2017-03-28 19:30:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,1217.77509078,1.0
5544135822871592847,343167,2017-03-28 18:41:25,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3158215885261363406,343079,2017-03-28 12:49:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,226.17206648,1.0
320594373410976390,342725,2017-03-27 12:54:03,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-JCGU-5LU9-A7JY-DRJSP,7000.0,1.0
9873648201377825806,342703,2017-03-27 11:41:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,242.29199778,1.0
15876476868062653519,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JJCY-BHYH-SX5Z-766D3,1.62291749,1.0
6143300754534865124,342344,2017-03-26 11:30:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,175.87027291,1.0
7181305066180673673,342332,2017-03-26 10:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,0.35076138,1.0
5771224938215750910,341985,2017-03-25 11:12:27,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6344932576254761165,341985,2017-03-25 11:12:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,271.99942512,1.0
4864446214167863928,341960,2017-03-25 09:36:59,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10067829113148773894,341616,2017-03-24 10:19:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,1291.18505922,1.0
2799530602819423984,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,251.82292533,1.0
8035083482091843026,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJCY-BHYH-SX5Z-766D3,641.92320786,1.0
11438229959700300188,341247,2017-03-23 09:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,130.04579435,1.0
16126794030560465959,340937,2017-03-22 12:30:12,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5482207152969491771,340883,2017-03-22 09:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,1085.0290843,1.0
15545784540390697523,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,0.42784314,1.0
9544708258960749544,340586,2017-03-21 13:16:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,136.04364372,1.0
1544589175875049328,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,137.90389542,1.0
10951056819445691391,340219,2017-03-20 12:47:55,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6725681440504594868,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JJCY-BHYH-SX5Z-766D3,1.73814306,1.0
1116209310683881775,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,128.41905496,1.0
16543566473029923698,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,229.86285435,1.0
6770709774325253283,339361,2017-03-18 03:04:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,1178.23060724,1.0
9811058641405802290,339258,2017-03-17 20:02:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,220.86495004,1.0
9781735436411037456,339138,2017-03-17 12:19:45,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5175408246225053795,339133,2017-03-17 11:46:22,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
1295219531437839100,339128,2017-03-17 11:32:01,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
6822872009517696684,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJCY-BHYH-SX5Z-766D3,184.87388386,1.0
9173118217831863775,338850,2017-03-16 16:39:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,215.22452741,1.0
2012240019742285519,338478,2017-03-15 16:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JJCY-BHYH-SX5Z-766D3,254.81986764,1.0
18269698554297565313,338449,2017-03-15 14:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,3.64381114,1.0
5883674905083379909,338099,2017-03-14 15:03:14,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
10480685234590106845,338090,2017-03-14 13:50:13,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1550504562439750095,338090,2017-03-14 13:50:13,Bid Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
13124741808387422244,338075,2017-03-14 12:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,148.24018176,1.0
7806827739862753103,337859,2017-03-13 22:26:00,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
1546558540614421256,337711,2017-03-13 12:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,151.33381158,1.0
13598251833022280805,337691,2017-03-13 10:59:08,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
13874943456689190305,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JJCY-BHYH-SX5Z-766D3,0.42629573,1.0
12176728822837420924,337448,2017-03-12 18:48:22,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
9960564093987178992,337352,2017-03-12 12:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,266.87291383,1.0
11435897575482965592,336983,2017-03-11 12:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,141.75657664,1.0
15135419369905460867,336892,2017-03-11 06:09:52,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5090771982596527350,336786,2017-03-10 22:46:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJCY-BHYH-SX5Z-766D3,45.50999999,1.0
2432131921698124891,336714,2017-03-10 17:55:10,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13641114203914371889,336657,2017-03-10 14:07:02,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
4768096440108924202,336623,2017-03-10 11:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,154.54819027,1.0
11462823645306365766,336612,2017-03-10 11:08:08,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
858098166310357243,336606,2017-03-10 10:50:09,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2085007850382022275,336601,2017-03-10 10:32:57,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5470725543290468451,336303,2017-03-09 14:01:53,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
14951455915137835578,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJCY-BHYH-SX5Z-766D3,736.99148215,1.0
15601860733102687805,336271,2017-03-09 12:11:46,Account Update,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
11941029327802021894,336256,2017-03-09 11:26:59,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9891606102047978114,336230,2017-03-09 09:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,26.23918016,1.0
15101992853795095698,336223,2017-03-09 09:15:57,Bid Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
17109687593354740859,336219,2017-03-09 08:48:36,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
8865321649081695469,336028,2017-03-08 20:29:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JJCY-BHYH-SX5Z-766D3,272.57,1.0
13342591420101514271,335906,2017-03-08 11:42:48,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14710397792823738796,335872,2017-03-08 09:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,163.30418343,1.0
10974802324661615302,335871,2017-03-08 09:25:56,Account Update,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
7047787190611098519,335676,2017-03-07 20:05:44,Account Update,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
14757128158802991402,335546,2017-03-07 11:36:30,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-SGLD-KD46-ZC48-5885X,100.0,1.0
6550317821241889678,335509,2017-03-07 09:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,582.54209013,1.0
6472200526673149059,335454,2017-03-07 05:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,232.42719495,1.0
12240636836360986128,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JJCY-BHYH-SX5Z-766D3,0.1602333,1.0
9492018939603878894,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JJCY-BHYH-SX5Z-766D3,0.28284895,1.0
40275324102249518,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,507.13689846,1.0
18300121434593296779,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,1.0,1.0
18391325989312234315,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,1.0,3.0
11834050690656873255,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,304.29340409,1.0
15485617529136747374,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,2.0,2.0
5536192210142577468,334709,2017-03-05 03:21:07,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
4716308002017519953,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,3.0,3.0
8502107960265217057,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,2.0,2.0
6275238301574015720,334565,2017-03-04 17:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,964.22880683,1.0
8526333187858611087,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,3.0,1.0
8127597360571352009,334399,2017-03-04 06:34:26,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
3974506909967358626,334396,2017-03-04 06:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,589.87001873,1.0
8202548468859084151,334392,2017-03-04 06:07:01,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
14978448147712425069,334379,2017-03-04 04:53:40,Ordinary Payment,S-WG9Y-R48E-HMLP-56HYB,S-JJCY-BHYH-SX5Z-766D3,2000.0,1.0
7640576524185728238,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,3.0,3.0
17467285877204040234,334322,2017-03-04 00:55:18,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
17279444550389811821,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,20.0,1.0
6728934780733775242,334250,2017-03-03 20:42:49,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
15346356857612150711,334246,2017-03-03 20:08:56,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
6056310741154066104,334094,2017-03-03 09:51:59,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
5146052635799261094,334092,2017-03-03 09:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,1116.54299829,1.0
13626273528780319006,334058,2017-03-03 07:23:12,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
18277447854928829216,333931,2017-03-02 23:07:05,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9948353801926649865,333930,2017-03-02 22:59:00,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
7757164013476712175,333929,2017-03-02 22:53:10,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
6906721283796540320,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,51.44225011,1.0
10153461422926240884,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,2.0,1.0
9617601902018795986,333640,2017-03-02 03:22:16,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
13123265447828382698,333639,2017-03-02 03:20:27,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
4780374589067206399,333635,2017-03-02 03:13:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJCY-BHYH-SX5Z-766D3,13840.71189189,2.0
13401194808660861874,333610,2017-03-02 01:51:43,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
14971361995503097359,333609,2017-03-02 01:27:34,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
6950994414145678962,333608,2017-03-02 01:22:11,Ask Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
15633058455640335492,333607,2017-03-02 01:17:57,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
14819370052080833430,333599,2017-03-02 00:39:12,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
7889493730556959681,333599,2017-03-02 00:39:12,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
14685713878632433140,333598,2017-03-02 00:32:01,Ask Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
14696848101420043235,333598,2017-03-02 00:32:01,Ask Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
15569078407331965610,333590,2017-03-02 00:04:24,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
7039470403235579627,333590,2017-03-02 00:04:24,Ask Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
3198895881840262024,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6456827226492047971,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,5.0,2.0
1510986142711899713,333473,2017-03-01 16:24:39,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
2477953816890381151,333460,2017-03-01 15:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,271.67390053,1.0
4746775551614152367,333435,2017-03-01 13:36:12,Account Update,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
10450732581127254953,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JJCY-BHYH-SX5Z-766D3,42.4551913,1.0
6602236406941723170,333103,2017-02-28 15:42:53,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
16449180979761771501,333090,2017-02-28 14:52:28,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7520128385726529148,333085,2017-02-28 14:22:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,176.02560326,1.0
13710015658290117331,332921,2017-02-28 03:31:58,Account Update,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
5751588823797822924,332901,2017-02-28 01:55:59,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18295932679422159697,332896,2017-02-28 01:34:45,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11253874029162347910,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,6.0,5.0
13024261077477504715,332777,2017-02-27 17:39:31,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-HK9D-P74Q-XDEJ-D6PGM,935.0,1.0
3378876903384115856,332726,2017-02-27 14:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,838.4881915,1.0
6519200081106061998,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-JJCY-BHYH-SX5Z-766D3,0.24852569,1.0
14165624076953491793,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JJCY-BHYH-SX5Z-766D3,1.32591902,1.0
14538802825708153804,332525,2017-02-27 00:17:22,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
9911031200527612418,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,5.0,5.0
2166606089460890038,332433,2017-02-26 18:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,279.25137707,1.0
5937536911719124502,332369,2017-02-26 13:59:05,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-JJCY-BHYH-SX5Z-766D3,0.0,1.0
4849432271096515736,332215,2017-02-26 03:46:59,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
6538756863754745454,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,12.0,2.0
14568016828438544944,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,2.0,2.0
10246729320061599896,332074,2017-02-25 18:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,207.83009573,1.0
13573159110247434315,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,2.0,2.0
3066425340953163641,331840,2017-02-25 02:45:15,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
17147421807165370561,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,4.0,4.0
4123569080266758024,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJCY-BHYH-SX5Z-766D3,2.0,1.0
10516271278706770076,331710,2017-02-24 17:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,306.91758377,1.0
9838549843856150490,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJCY-BHYH-SX5Z-766D3,2.0,1.0
14743969003273420660,331665,2017-02-24 15:03:35,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
18109910337703981464,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJCY-BHYH-SX5Z-766D3,2.0,1.0
7641749177157374518,331566,2017-02-24 08:14:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JJCY-BHYH-SX5Z-766D3,2.43146578,1.0
8492606202766896244,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJCY-BHYH-SX5Z-766D3,2.0,1.0
9929653943005454015,331431,2017-02-23 23:40:26,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
18339654965916245348,331430,2017-02-23 23:37:10,Bid Order Cancellation,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
5012947687705505297,331424,2017-02-23 23:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,978.01874427,1.0
389222001305114604,331410,2017-02-23 21:58:19,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
