ID,Height,timestamp,Type,From,To,Amount,Fee
12171353921199198781,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,85.74576767,2.0
6511835698017450292,243864,2016-06-23 14:59:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,159.46954487,2.0
14293868185044169767,243805,2016-06-23 11:23:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,32.24840944,2.0
2821008568793670703,243731,2016-06-23 06:26:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,180.88757134,2.0
9489907665659278730,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,140.22791701,2.0
6646833801146882995,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,28.24284998,2.0
17524763010968626347,243579,2016-06-22 20:40:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,152.57944771,2.0
12314415567724239847,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,74.69596392,2.0
3084452250668473053,243490,2016-06-22 14:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
5998237620823225188,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,3.01583126,2.0
14128603914992840445,243388,2016-06-22 06:44:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,420.63625017,2.0
17770464730758680695,243349,2016-06-22 04:56:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,166.85080958,2.0
17066380602926965931,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,40.59423118,2.0
12664802051933240989,243016,2016-06-21 05:49:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,160.18315748,2.0
7059365200790790287,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,49.41846963,2.0
274706285323099150,242900,2016-06-20 21:42:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,106.03235724,2.0
16888596022553131174,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,117.84459636,2.0
14209118052686574740,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,31.2471585,2.0
8686904101176125461,242637,2016-06-20 04:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
7045894382844177522,242553,2016-06-19 22:33:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,170.04354853,2.0
17097278698683248024,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,16.40345678,2.0
1032230039723543919,242491,2016-06-19 18:26:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,180.65106008,2.0
15225720614142396311,242448,2016-06-19 15:29:11,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,3200.0,3.0
5746259968861389167,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,95.14086541,2.0
15317752553741211067,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,7.52430749,2.0
2194320458419125195,242036,2016-06-18 11:37:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,234.36529369,2.0
14229207277015287974,241997,2016-06-18 09:05:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,174.04094571,2.0
14847275063456642464,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,97.53732261,2.0
5248661255897262955,241695,2016-06-17 13:25:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,225.04602245,2.0
16962262811149685161,241602,2016-06-17 06:24:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,113.07103822,2.0
17301991572529448177,241407,2016-06-16 17:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
14228741277233972266,241301,2016-06-16 10:06:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,79.28454183,2.0
17444362019423153644,241202,2016-06-16 03:34:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,80.45489253,2.0
5835985910027189627,241183,2016-06-16 02:29:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,159.08065834,2.0
15816220057699387314,241122,2016-06-15 22:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
6161531513031458839,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,108.40311558,2.0
17414642537208243570,241009,2016-06-15 15:01:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,110.78426911,2.0
18130867455088481575,240876,2016-06-15 05:40:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,170.82854252,2.0
12951898052591560880,240771,2016-06-14 22:10:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,164.90119771,2.0
3915124644244453306,240700,2016-06-14 17:29:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,33.32910958,2.0
12478814476212482067,240670,2016-06-14 15:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
7562944825758452325,240668,2016-06-14 15:39:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,152.78072847,2.0
10868541464708883849,240595,2016-06-14 10:16:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,193.0752827,2.0
5212546960325443131,240500,2016-06-14 04:34:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,58.47074932,2.0
8513249787417992315,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,144.60781906,2.0
17083179315503754159,240364,2016-06-13 19:01:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
5756399446792991084,240277,2016-06-13 13:01:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,151.35452313,2.0
3564631693363310294,240200,2016-06-13 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,15.84473046,2.0
14640074197336900973,240165,2016-06-13 05:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
2526425987879529441,239902,2016-06-12 12:03:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,98.74540088,2.0
3832286865446771739,239802,2016-06-12 05:00:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,81.14717804,2.0
15820667451300052690,239777,2016-06-12 03:45:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,250.81122124,2.0
17698543361310525849,239700,2016-06-11 22:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,18.94538986,2.0
5622866727883881466,239671,2016-06-11 20:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,153.36942242,2.0
13700152353586837372,239664,2016-06-11 20:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
6080194075560058836,239664,2016-06-11 20:23:03,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,2156.0,2.0
9065095174832280065,239600,2016-06-11 15:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,120.72633668,2.0
297588923145879043,239504,2016-06-11 09:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,35.18958437,2.0
3920840355386313366,239484,2016-06-11 08:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
7134343344958066152,239402,2016-06-11 02:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,24.54257817,2.0
13728851987341205434,239300,2016-06-10 19:45:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,112.27884989,2.0
9579356336952939025,239239,2016-06-10 15:35:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,244.39955498,2.0
13367065168071662787,239204,2016-06-10 12:49:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,54.9532157,2.0
10803610169861936178,239100,2016-06-10 06:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,54.01831254,2.0
2785986259541253129,239029,2016-06-10 01:30:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,233.27045626,2.0
6076539577432940210,239001,2016-06-09 23:45:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,68.46814692,2.0
7419321918604277775,239001,2016-06-09 23:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
15167267891371821968,238901,2016-06-09 16:26:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,44.16415449,2.0
9784727955984452329,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,18.73896042,2.0
14699492342176918689,238702,2016-06-09 03:16:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,55.84567619,2.0
14202210349145588318,238662,2016-06-09 00:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
4526794317307014431,238600,2016-06-08 20:31:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,70.56472059,2.0
13841340577087824262,238504,2016-06-08 13:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,47.33844991,2.0
9670812708782257206,238401,2016-06-08 07:25:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,80.71306866,2.0
12669760045375596488,238340,2016-06-08 03:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
12672670416118954415,238300,2016-06-08 00:29:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,11.83314235,2.0
2198928873272996722,238200,2016-06-07 17:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,26.62498714,2.0
2508905650810980489,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,72.52828287,2.0
12019364314242561365,237901,2016-06-06 21:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
17094580484383108188,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,24.19514089,2.0
11338032492521767204,237841,2016-06-06 17:27:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,288.55737826,2.0
17959964776599754920,237803,2016-06-06 14:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,64.43881909,2.0
15212522898793806614,237701,2016-06-06 07:52:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,60.08227908,2.0
16217095400933463189,237655,2016-06-06 05:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
498607896244850694,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,31.8229833,2.0
7262042973063080421,237509,2016-06-05 19:22:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,204.06956587,2.0
4277816827107523896,237501,2016-06-05 18:53:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,54.51900703,2.0
98010816720837415,237402,2016-06-05 12:19:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,11.07939768,2.0
14686193798924758018,237301,2016-06-05 05:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,12.67020407,2.0
1137531961208150586,237202,2016-06-04 22:54:00,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,917.0,1.0
15174009818044390243,237201,2016-06-04 22:53:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,36.65021552,2.0
17045260198439297117,237198,2016-06-04 22:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
8465346129593291111,237102,2016-06-04 16:03:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,43.47322653,2.0
13409782230905676404,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,102.73864054,2.0
10475109249506601524,236908,2016-06-04 03:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
8443024726217088006,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,13.60664641,2.0
14370908264224414679,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,59.67388419,2.0
18213865453268534877,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,16.17517026,2.0
426442595018820120,236543,2016-06-03 02:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
12667520334258484959,236501,2016-06-02 23:29:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,24.26602401,2.0
15334133977526166523,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,27.04154754,2.0
8247136274705395501,236201,2016-06-02 03:12:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,31.51773663,2.0
6020301205763654894,236150,2016-06-01 23:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
2734746727337113072,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,19.68386589,2.0
3303605370226739350,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,10.20239903,2.0
12898844481365565375,235902,2016-06-01 07:04:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,20.96676825,2.0
12925306985703351222,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,65.68651076,2.0
16972416985630255643,235763,2016-05-31 21:59:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
12390434673640418479,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,30.32862349,2.0
2323933258701070045,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,59.17286953,2.0
1802813189380195681,235429,2016-05-30 23:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
1218542065858222892,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,17.11325767,2.0
8111125968713086026,235201,2016-05-30 07:54:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,22.38204385,2.0
4105867589165965678,235140,2016-05-30 04:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
11045119870960993706,235102,2016-05-30 01:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,36.29453629,2.0
8198737520632496380,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,13.74567418,2.0
6727493468961803762,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,38.63559406,2.0
15764599795566822972,234685,2016-05-28 21:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
11448228313568593728,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,42.7703289,2.0
5387892621624223964,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,33.61718099,2.0
5166186686705283422,234401,2016-05-28 02:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,36.54256639,2.0
8012061954501581920,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,43.62455675,2.0
7875135763929169921,234202,2016-05-27 12:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,27.11288712,2.0
2985202250329235324,234150,2016-05-27 09:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
5744392680855496021,234150,2016-05-27 09:10:24,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,358.0,1.0
8696084051010778333,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,44.33540548,2.0
7330913459600333515,234002,2016-05-26 23:06:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,7.97400132,2.0
2372951476309541334,233900,2016-05-26 16:09:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,7.04084849,2.0
3981464447292518452,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,57.94841854,2.0
4455528879368527510,233700,2016-05-26 03:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,71.84168634,2.0
3225535531960707196,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,17.33507907,2.0
15280058325556638116,233533,2016-05-25 15:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
2366516243220803445,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,59.42598008,2.0
5223436975064735733,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,57.78006775,2.0
14039788605737093417,233200,2016-05-24 17:12:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,10.33344791,2.0
9947785891471478791,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SQ9H-NRGQ-65SL-234U2,10.77039013,2.0
2685625100678208001,232624,2016-05-23 02:36:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
14122524773036159553,232487,2016-05-22 17:32:27,Reward Recipient Assignment,S-SQ9H-NRGQ-65SL-234U2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
977063014789694360,232474,2016-05-22 16:33:17,Reward Recipient Assignment,S-SQ9H-NRGQ-65SL-234U2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9027850915425076397,232350,2016-05-22 08:06:06,Reward Recipient Assignment,S-SQ9H-NRGQ-65SL-234U2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9108841523434091869,232218,2016-05-21 23:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
8273456060946087025,231816,2016-05-20 20:14:44,Reward Recipient Assignment,S-SQ9H-NRGQ-65SL-234U2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11013846724126672488,231711,2016-05-20 12:57:25,Reward Recipient Assignment,S-SQ9H-NRGQ-65SL-234U2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11133592482853242889,231677,2016-05-20 10:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ9H-NRGQ-65SL-234U2,5.0,1.0
