ID,Height,timestamp,Type,From,To,Amount,Fee
7858378122882625766,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.42408322,1.0
16457540679962264477,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.93977807,1.0
4304603828015643636,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.63429267,1.0
17778901094210822119,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.39921998,1.0
3084862655259551726,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.49223509,1.0
9877412358352771071,496616,2018-06-01 09:39:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,52.85734633,1.0
3511509866444962723,496302,2018-05-31 12:49:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,128.79049486,1.0
8953947194553283650,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.84091812,1.0
18242874319710052862,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.07209786,1.0
13179169665214048999,495511,2018-05-29 07:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.74383045,1.0
12132210921034390250,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.54534333,1.0
17579365849081002613,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.26076658,1.0
2998277393091512887,495066,2018-05-28 01:16:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5T79-328Y-UNYR-3HBDR,618.0,2.0
517978319786134081,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.92835437,1.0
12115244649783432279,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.42309488,1.0
2507209756672601589,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,52.03755422,1.0
17423655979607271424,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,52.2603271,1.0
12792745362246851137,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.04322038,1.0
1461199237589722257,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,52.56533455,1.0
17457897465856869356,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.6470003,1.0
9262056148905636122,491740,2018-05-18 18:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.76500127,1.0
1067690734362349941,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,52.66642208,1.0
13519464636996349598,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,52.27817499,1.0
12839942836156331059,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.25139454,1.0
389312338366295928,490167,2018-05-14 08:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,62.23272931,1.0
8715873802958856022,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.11545757,1.0
14557857645462138731,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,55.16370875,1.0
7111991845702373369,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.07936155,1.0
9861677520445621502,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.1291214,1.0
9794578319474651893,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,55.11555221,1.0
11914687808635060120,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.42172901,1.0
2619068111218952509,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.60964153,1.0
16894613868866049984,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.81765096,1.0
3222430563525143137,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.828777,1.0
2621508476208705615,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.6030132,1.0
7279517243766551591,486893,2018-05-05 04:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,62.5224856,1.0
3728981212237176969,486822,2018-05-04 23:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.59047964,1.0
17529729105444657510,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.98304901,1.0
16600066602288274584,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,55.83043245,1.0
692074266128124443,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.59911629,1.0
14427381466874182098,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.50826863,1.0
5106627716679320072,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.70531963,1.0
2718869431793247630,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,52.00356839,1.0
5102224014824669839,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,52.0865236,1.0
9717462247494676273,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,55.76050946,1.0
9366260866339993013,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.69623124,1.0
8353120118130685754,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,55.36980438,1.0
1691707183182967999,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,52.464849,1.0
11740523998530346115,482780,2018-04-23 16:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,57.6210042,1.0
2724728236296835794,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,66.01001298,1.0
16036048944490463581,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.72491978,1.0
731860257482942482,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.74175936,1.0
16006646332715425154,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,56.05315492,1.0
10345986636159004047,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.64609686,1.0
4327814782242427849,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.29865268,1.0
17748578353983609541,479542,2018-04-14 14:59:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.53679818,1.0
12918505984669800218,479071,2018-04-13 06:57:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.51633681,1.0
10157371866892342818,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,79.67391595,1.0
269096388034258902,478338,2018-04-11 05:38:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,56.60700159,1.0
4079317428715747373,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.76182194,1.0
17040590857519263517,477797,2018-04-09 17:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,55.64319384,1.0
6147429515192387543,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,57.49916675,1.0
8060790348961041775,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.57512487,1.0
8523681798344806645,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.30867689,1.0
8502758465957098386,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,52.42422665,1.0
1818267604432679432,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,57.050054,1.0
6650112875885213488,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.29253782,1.0
5270671736636923268,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,56.93640207,1.0
13834556346052994902,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.348692,1.0
15677557053047182919,474163,2018-03-30 12:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,53.96613014,1.0
14903365369232161585,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.98453231,1.0
12045746992481616190,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,54.05084852,1.0
14398263476088337708,472695,2018-03-26 10:40:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,50.18309109,1.0
2462456177020336444,472325,2018-03-25 09:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T79-328Y-UNYR-3HBDR,51.79184152,1.0
18002895105059055698,471469,2018-03-23 00:14:11,Reward Recipient Assignment,S-5T79-328Y-UNYR-3HBDR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16177576254404034331,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,75.58,1.0
18219863184106554587,471103,2018-03-21 23:29:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,22.3,1.0
9042817544141400562,471064,2018-03-21 20:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,20.33,1.0
2026564065151158502,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,21.71,1.0
10766533609769972139,470367,2018-03-19 22:03:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,33.1389,1.0
6698345341235467521,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,23.1,1.0
15107513674206989899,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,21.69999999,1.0
7622480053927836286,469671,2018-03-17 23:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,33.13,1.0
7541885439453409378,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,30.65999999,1.0
15170966598477893705,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,33.1398,1.0
14047380969377135549,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,25.27,1.0
15775025203032362786,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,24.69,1.0
4451153170741300611,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,21.04,1.0
17607447547003237361,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,21.32,1.0
9663764378703190266,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5T79-328Y-UNYR-3HBDR,20.14,1.0
11231693616815397826,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5T79-328Y-UNYR-3HBDR,2.73247089,1.0
4218836392577805049,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5T79-328Y-UNYR-3HBDR,6.3610529,1.0
7936570570999268712,465393,2018-03-06 00:27:02,Reward Recipient Assignment,S-5T79-328Y-UNYR-3HBDR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10304331622606802952,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5T79-328Y-UNYR-3HBDR,3.24106034,1.0
2785447657766451586,465014,2018-03-04 23:09:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5T79-328Y-UNYR-3HBDR,11.0,1.0
14605527674198361659,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5T79-328Y-UNYR-3HBDR,3.40632265,1.0
15280152972299875226,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5T79-328Y-UNYR-3HBDR,5.19640757,1.0
5983165410553726037,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5T79-328Y-UNYR-3HBDR,4.54138989,1.0
15977255567735067984,463087,2018-02-27 13:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5T79-328Y-UNYR-3HBDR,1.69794374,1.0
4830617350909548995,462622,2018-02-26 05:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5T79-328Y-UNYR-3HBDR,0.4262287,1.0
9732839932224787113,461600,2018-02-23 09:47:28,Reward Recipient Assignment,S-5T79-328Y-UNYR-3HBDR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18399611235552546599,441246,2017-12-28 11:27:31,Reward Recipient Assignment,S-5T79-328Y-UNYR-3HBDR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17299281831461166410,441222,2017-12-28 09:57:20,Reward Recipient Assignment,S-5T79-328Y-UNYR-3HBDR,S-5T79-328Y-UNYR-3HBDR,0.0,1.0
11017529338223884033,440395,2017-12-26 02:38:02,Ordinary Payment,S-5T79-328Y-UNYR-3HBDR,S-BCQD-PFGU-XSMJ-HH734,5.0,1.0
2433496719174464463,440395,2017-12-26 02:38:02,Account Update,S-5T79-328Y-UNYR-3HBDR,,0.0,1.0
8682255840985134671,440394,2017-12-26 02:19:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5T79-328Y-UNYR-3HBDR,10.0,1.0
