ID,Height,timestamp,Type,From,To,Amount,Fee
13043402969659869650,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,3776.81895565,1.0
2094340113348249382,409979,2017-10-02 01:22:58,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
17131001420837445857,409928,2017-10-01 22:16:10,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
7221369017164615171,409928,2017-10-01 22:16:10,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13383301324389840535,409925,2017-10-01 22:00:23,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
5886754357203207149,409925,2017-10-01 22:00:23,Ask Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13903707325212235056,409662,2017-10-01 04:01:58,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
660045657937994372,409662,2017-10-01 04:01:58,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
4804511254753624607,409662,2017-10-01 04:01:58,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
11210706522100171186,409661,2017-10-01 03:54:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VPUD-DSJR-8TEH-3LFRX,3332.51363636,2.0
2604760059167855928,408903,2017-09-29 00:54:55,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-VPUD-DSJR-8TEH-3LFRX,0.0,1.0
7229641687578226193,408872,2017-09-28 22:37:31,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,0.0,1.0
7892632600770800963,408585,2017-09-28 03:27:18,Ordinary Payment,S-VPUD-DSJR-8TEH-3LFRX,S-U54J-D65S-LA88-GXBC3,4900.0,1.0
13567118588413142381,408583,2017-09-28 03:19:27,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
15353830899197050758,408093,2017-09-26 18:43:13,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
2168632703327827218,407843,2017-09-26 02:17:31,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,0.0,1.0
5973768031493144886,407840,2017-09-26 02:11:11,Ordinary Payment,S-VPUD-DSJR-8TEH-3LFRX,S-U54J-D65S-LA88-GXBC3,2920.0,1.0
5815805997251442232,407838,2017-09-26 02:01:38,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13974142720619455830,407836,2017-09-26 01:53:51,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
868156455239929602,407836,2017-09-26 01:53:51,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
10975598118561610355,407765,2017-09-25 20:34:29,Ask Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
17780323921536494614,407764,2017-09-25 20:33:54,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
789429111110788092,407764,2017-09-25 20:33:54,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
14221176230395951612,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,3311.29206894,1.0
3291183625892497898,405992,2017-09-20 21:20:25,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
11240364503571512610,405986,2017-09-20 21:00:33,Bid Order Cancellation,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
9418383231322618370,405981,2017-09-20 20:49:35,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-VPUD-DSJR-8TEH-3LFRX,5.0,1.0
7442452565053296429,405380,2017-09-19 04:03:24,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
13336929043313327897,405377,2017-09-19 03:55:42,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
4061750531552286985,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,1961.4746645,1.0
7429137255858261186,404096,2017-09-15 14:00:33,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
1941913242018508320,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,1641.39264877,1.0
14568935974235726727,400379,2017-09-05 04:39:11,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,0.0,1.0
13420914133461341749,400354,2017-09-05 03:08:34,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-VPUD-DSJR-8TEH-3LFRX,0.0,1.0
15493057186316293223,400353,2017-09-05 03:00:31,Ordinary Payment,S-VPUD-DSJR-8TEH-3LFRX,S-U54J-D65S-LA88-GXBC3,18455.8,2.0
7630469356285699418,400279,2017-09-04 21:56:40,Bid Order Placement,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
2880333762352312372,400274,2017-09-04 21:38:50,Account Update,S-VPUD-DSJR-8TEH-3LFRX,,0.0,1.0
2908965073805114789,400272,2017-09-04 21:12:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPUD-DSJR-8TEH-3LFRX,29920.69290385,1.0
