ID,Height,timestamp,Type,From,To,Amount,Fee
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,29.65816178,0.06
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,35.45683321,0.04
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,32.30098309,0.05
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,46.82053205,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.21350395,0.04
16359688866631624150,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,32.71851845,0.03
8882337876622416750,1130361,2023-04-02 23:50:22,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DC6Q-HD25-YADY-2QEXV,200.0,0.01
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,40.38392046,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.31118225,0.04
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,46.34612092,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,34.44925403,0.05
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,32.33774958,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,30.76806387,0.06
15196503392574498468,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,22.54321129,0.03
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,24.82970899,0.07
7636600685972823971,1127525,2023-03-26 02:50:16,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-FTE4-7HSQ-W7Y4-9YF6W,153.0,0.01
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,19.23725829,0.04
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,30.84510194,0.05
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,45.99169581,0.07
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,32.34986364,0.04
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,33.93176007,0.04
4931412304626101968,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,41.42110612,0.02
18181498459213525872,1125158,2023-03-19 12:56:28,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-PCZQ-AU8V-MNH6-3DZ9V,389.0,0.01
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,41.37717305,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,42.24552362,0.05
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,33.58716399,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,21.83366519,0.04
5752831080215892996,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,24.36376927,0.03
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,26.81624528,0.05
4163082562973278536,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,36.5339476,0.03
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.58663694,0.07
15048042287582856031,1122274,2023-03-11 12:16:21,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-DC6Q-HD25-YADY-2QEXV,265.0,0.01
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,20.95079696,0.05
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.86368857,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.71664366,0.06
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,29.06006272,0.03
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.94096211,0.04
16605361840910796499,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.6030962,0.03
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.92519449,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,45.81891296,0.06
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.54409698,0.03
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,51.26989209,0.06
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.77159284,0.03
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.16831934,0.06
18262321229954220692,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,32.222394,0.03
8379565513302332061,1117763,2023-02-26 23:26:51,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-BYXV-T8SD-28W9-F6SUK,229.0,0.01
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,26.41842581,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,25.04150785,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,32.78914203,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,27.23718603,0.06
17716660378605392159,1116393,2023-02-23 04:07:51,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-L2DV-TZQU-6LMV-DXDQ2,48.0,0.01
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,29.30579194,0.04
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,25.05471525,0.05
13253243686494170866,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,36.2309158,0.02
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,33.11775522,0.07
11836384973570037220,1114974,2023-02-19 05:35:43,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-BYXV-T8SD-28W9-F6SUK,430.0,0.01
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,50.98558799,0.07
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,34.89283281,0.04
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,48.8754647,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.02210086,0.05
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.64260885,0.06
11975539266253196126,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,29.03451796,0.03
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,29.16062347,0.07
17678420339000285452,1112382,2023-02-12 00:37:16,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-BYXV-T8SD-28W9-F6SUK,20.0,0.01
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,31.35516944,0.07
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,36.50517612,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,41.53420767,0.06
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,45.79161663,0.05
2434315342991181371,1111040,2023-02-08 07:00:37,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-XFK4-V7MM-8PAJ-6WG6S,429.0,0.01
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,52.91660105,0.06
13613232864763742990,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,32.00590891,0.02
11253548106361614872,1110144,2023-02-05 19:18:45,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-FTE4-7HSQ-W7Y4-9YF6W,229.0,0.01
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,32.2305989,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,34.40708588,0.06
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.18823275,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,47.9821768,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.47217287,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,36.98295731,0.06
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,52.06656987,0.04
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,44.99637029,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,43.14296537,0.07
14863722983572572175,1107055,2023-01-28 05:11:08,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-BYXV-T8SD-28W9-F6SUK,92.0,0.01
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.1563245,0.04
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,41.36088788,0.07
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,28.4346555,0.05
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,44.0395546,0.07
2243501503587247392,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,27.82875482,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,24.91031026,0.05
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,24.80146777,0.06
17976563296918562501,1104479,2023-01-21 01:13:37,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-BYXV-T8SD-28W9-F6SUK,126.0,0.01
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,35.35170693,0.03
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,45.19828438,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,45.17835015,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,51.38213655,0.06
15109734196171764235,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,48.34094915,0.03
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,41.27411408,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,47.6663257,0.05
16001948090599893374,1101979,2023-01-14 02:35:25,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-BYXV-T8SD-28W9-F6SUK,84.0,0.01
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,55.68025103,0.06
5864334813325395176,1101572,2023-01-12 23:23:19,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-XFK4-V7MM-8PAJ-6WG6S,420.0,0.01
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,56.91867063,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,48.82884845,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,42.16119067,0.06
4538362099554688086,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,28.83011407,0.03
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,30.7473029,0.07
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,24.43030119,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,47.22089814,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,48.22156463,0.07
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.62021355,0.05
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,29.85404653,0.05
3945602049930450994,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,35.59950378,0.03
16824883293830168118,1097508,2023-01-01 16:24:15,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-YHN3-L4SS-ZZBW-AL8KC,241.0,0.01
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,63.01646611,0.04
7680700373562569884,1097137,2022-12-31 15:35:45,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-TT6P-LJ49-BFFW-35HYT,386.0,0.01
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,62.1959517,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,51.92161708,0.05
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,39.46343688,0.07
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,44.62828357,0.04
6455686348337524835,1095960,2022-12-28 09:01:05,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-YHN3-L4SS-ZZBW-AL8KC,150.0,0.01
8571437265935102759,1095957,2022-12-28 08:49:25,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-TB4J-8S8P-QCXQ-7V6TJ,224.0,0.01
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,30.13017968,0.07
5786747364745940974,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,42.89700673,0.03
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,62.92055239,0.05
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,60.19296818,0.07
16137267501102209795,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,45.04784585,0.03
4796049301444498684,1094072,2022-12-23 03:03:38,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-QJRG-2VWW-5RAL-H8QXA,500.1,0.01
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,61.41110159,0.06
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,48.91925449,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,51.18393055,0.06
14015083356715930321,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,48.57800956,0.04
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,30.45266206,0.05
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,21.66196673,0.06
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,25.40994489,0.05
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,34.19285893,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,36.58570954,0.05
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,35.42657367,0.05
1667553847846807737,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,52.17156499,0.04
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,34.84007701,0.05
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,38.50133322,0.07
17513579877450594963,1089240,2022-12-09 16:49:52,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-5HH8-FZLX-X9SS-8LD5A,48.0,0.01
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,48.32721797,0.06
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,29.13626313,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,53.18481565,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,53.22736903,0.06
10915547209051692740,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,40.62626253,0.03
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,60.05917895,0.05
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,40.64180614,0.07
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,29.40766387,0.04
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.06347567,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,33.62397717,0.06
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,26.74368902,0.06
13395985719273114554,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,37.32036074,0.03
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82Q2-4K8Q-EVPS-2YMYU,24.93881446,0.06
