ID,Height,timestamp,Type,From,To,Amount,Fee
3575617268157288235,399000,2017-09-01 08:33:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2FQJ-NXPD-2CG3-B33P6,0.00326551,1.0
16977315963877921248,398506,2017-08-30 23:01:28,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12191517101849373871,398479,2017-08-30 21:12:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
4052001783885263337,398060,2017-08-29 16:49:08,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,470.0,1.0
5370244943539208466,398038,2017-08-29 15:40:02,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
3328526856009479840,398037,2017-08-29 15:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
2803422920916253923,397879,2017-08-29 04:47:19,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14459256607981176054,397768,2017-08-28 21:29:06,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
14126073994295571218,397708,2017-08-28 17:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
17719302449869920178,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2FQJ-NXPD-2CG3-B33P6,0.34647717,1.0
8932593179119150099,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2FQJ-NXPD-2CG3-B33P6,0.03698708,1.0
3687541793447480587,396596,2017-08-25 14:41:38,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
10608532153994995207,396407,2017-08-25 01:47:37,Ask Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
10408009408404298783,396403,2017-08-25 01:34:33,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
17578902385489186299,396403,2017-08-25 01:34:33,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
18156216841200343176,396400,2017-08-25 01:29:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
7450218813009096225,396400,2017-08-25 01:29:20,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,70.0,1.0
11979312827076916538,395944,2017-08-23 19:14:25,Account Update,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
12999217552333688631,395933,2017-08-23 18:40:26,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
17658126290468798740,395933,2017-08-23 18:40:26,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
11793821667600162549,395927,2017-08-23 17:51:49,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,400.0,1.0
1244405296148301035,395541,2017-08-22 16:01:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
6740403708266586551,394888,2017-08-20 20:14:43,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-EX2N-QYMV-K4U6-A2JXC,5.0,1.0
14519769785769770295,394884,2017-08-20 19:55:06,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-SWTM-986J-GJ52-AHXAJ,5.0,1.0
7644186885340592554,394876,2017-08-20 19:16:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
4320403352993803823,394456,2017-08-19 15:02:17,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,50.0,1.0
6461820920681152146,394451,2017-08-19 14:52:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
8962917042100642237,393532,2017-08-17 01:10:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
13847827873349878419,393429,2017-08-16 18:15:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
14246829571488800559,393132,2017-08-15 22:37:16,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-VZ3R-N68H-MKXK-CY4VW,2.0,1.0
10965349019879171943,393119,2017-08-15 21:19:57,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,5.0,1.0
15293151922491548598,393107,2017-08-15 20:20:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
3967500867751091486,393106,2017-08-15 20:17:25,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,15.0,1.0
2231431473888938157,392684,2017-08-14 16:08:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
8463237260489407793,392591,2017-08-14 10:09:51,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,30.0,1.0
16724030435637300689,392585,2017-08-14 09:40:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
635809787828604505,392480,2017-08-14 02:12:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
6665173958618344716,392303,2017-08-13 14:36:06,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,50.0,1.0
1225267642262056886,392300,2017-08-13 14:18:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
9766953076072784305,392145,2017-08-13 04:04:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
2445929167952018341,392059,2017-08-12 21:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
3935745692677261511,392028,2017-08-12 20:01:45,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,80.0,1.0
15980994735481826735,391961,2017-08-12 15:28:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
12486680997252586418,391777,2017-08-12 02:53:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
40198617645323083,391679,2017-08-11 20:44:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
2060384077007162326,391592,2017-08-11 14:44:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
10173680943698735000,391434,2017-08-11 04:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
11442124870366211173,390327,2017-08-08 01:45:22,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-EX2N-QYMV-K4U6-A2JXC,5.0,1.0
11330993355197642983,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQJ-NXPD-2CG3-B33P6,0.06101762,1.0
13179834969543240728,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2FQJ-NXPD-2CG3-B33P6,2.11269334,1.0
3791420231828291090,389568,2017-08-05 22:48:55,Account Update,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
7878493991554828253,389238,2017-08-05 00:43:47,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12348426007505777462,389229,2017-08-05 00:08:00,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
17954096897773556963,389216,2017-08-04 23:10:19,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
6411457238279400953,388841,2017-08-03 22:04:46,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1864671438010411817,388510,2017-08-03 00:02:04,Ordinary Payment,S-VZ3R-N68H-MKXK-CY4VW,S-2FQJ-NXPD-2CG3-B33P6,13.010124,1.0
1583974258287237847,388496,2017-08-02 22:49:27,Ordinary Payment,S-EX2N-QYMV-K4U6-A2JXC,S-2FQJ-NXPD-2CG3-B33P6,9.86222354,1.0
11415046049748031023,388185,2017-08-02 02:20:35,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
12092825859346506852,388107,2017-08-01 21:09:52,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3870030996615660166,388095,2017-08-01 20:19:48,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-7PQL-G22R-8UZJ-8HV39,2.0,1.0
17402873415332702110,387879,2017-08-01 05:33:12,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13655073313700997487,387810,2017-08-01 01:16:54,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9218779364224796715,387664,2017-07-31 15:17:50,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6582994499904590402,387369,2017-07-30 19:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2FQJ-NXPD-2CG3-B33P6,0.13213742,1.0
10016883785230714759,387012,2017-07-29 19:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2FQJ-NXPD-2CG3-B33P6,0.42184951,1.0
11239662023544422636,386993,2017-07-29 18:10:25,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6749169595283361169,386954,2017-07-29 15:29:18,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4226651138371327340,386658,2017-07-28 19:34:13,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11971957592992597355,386601,2017-07-28 15:31:12,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11472844966775029108,386388,2017-07-28 01:17:28,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8258366086281324827,386076,2017-07-27 04:37:21,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2503364780813188402,386062,2017-07-27 03:43:38,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-EX2N-QYMV-K4U6-A2JXC,10.0,1.0
3208821491890355766,386046,2017-07-27 02:43:04,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-SWKH-QLJV-7PCR-6R9R7,5.0,1.0
1254428748446132802,386013,2017-07-27 00:28:01,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12438474041687041671,385993,2017-07-26 22:56:29,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16802851151706696505,385960,2017-07-26 20:46:40,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9893501147153936256,384884,2017-07-23 21:58:56,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3539876050682905323,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-2FQJ-NXPD-2CG3-B33P6,0.0,1.0
8277916419445436720,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12369495356734918677,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2FQJ-NXPD-2CG3-B33P6,0.44600775,1.0
13019893756671160004,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2FQJ-NXPD-2CG3-B33P6,0.44600775,1.0
13249135177581525501,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2FQJ-NXPD-2CG3-B33P6,0.44600775,1.0
1473567713448156197,384196,2017-07-21 14:15:07,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2964033063135572849,384038,2017-07-21 03:44:36,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18164345347979822628,383677,2017-07-20 03:27:24,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-BN2A-VSRT-32D5-5953C,0.0,1.0
16609191151098030873,383663,2017-07-20 01:47:41,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3549674200386676959,383644,2017-07-20 00:05:44,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14999471702390590033,383591,2017-07-19 19:20:02,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17383367579060684620,383583,2017-07-19 18:48:05,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11381358977840993957,383556,2017-07-19 16:51:39,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
150044024342202421,383540,2017-07-19 16:05:57,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5315804325725292005,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2FQJ-NXPD-2CG3-B33P6,2.01643406,1.0
18141590870087262599,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2FQJ-NXPD-2CG3-B33P6,41.66555999,1.0
12950521105944699226,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2FQJ-NXPD-2CG3-B33P6,14.61307921,1.0
13817513012725053662,381706,2017-07-14 13:07:13,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4739395556128296676,381548,2017-07-14 02:32:08,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9773468062158259554,381537,2017-07-14 01:31:14,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4144234946316155640,381527,2017-07-14 01:08:08,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5615046053526318876,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2FQJ-NXPD-2CG3-B33P6,0.52833222,1.0
6287246839018275665,381250,2017-07-13 06:27:02,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-EX2N-QYMV-K4U6-A2JXC,5.0,1.0
9351489280361751697,381229,2017-07-13 05:10:02,Bid Order Placement,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
13459272886062092838,381174,2017-07-13 01:31:57,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-MDRF-MU7M-QHC7-CCGUX,5.0,1.0
14701480911840964271,381167,2017-07-13 01:04:42,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-XR3N-AEJQ-M8GE-9NQ65,5.0,1.0
10415464576801061495,381166,2017-07-13 00:58:09,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-7PQL-G22R-8UZJ-8HV39,3.0,1.0
8491880260867217794,381166,2017-07-13 00:58:09,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-S55D-KS9R-W2BF-C6H7P,5.0,1.0
1256196529329901889,381165,2017-07-13 00:50:43,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,13.0,1.0
45057880453709677,381164,2017-07-13 00:47:19,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-VZ3R-N68H-MKXK-CY4VW,6.0,1.0
1311954413851039104,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2FQJ-NXPD-2CG3-B33P6,2.28018294,1.0
2787906071246448125,381125,2017-07-12 22:10:30,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4074877571816469043,381035,2017-07-12 15:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,7.0,1.0
18033143994651760243,381016,2017-07-12 14:45:59,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8826977395340890457,380754,2017-07-11 21:05:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
1936946920189724747,380656,2017-07-11 14:21:58,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10797227723600177162,380640,2017-07-11 13:10:28,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13972269472157952405,380517,2017-07-11 05:13:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
11244923451659386493,380425,2017-07-10 22:53:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
16887063994084045040,380314,2017-07-10 15:28:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
18078957316106700293,380187,2017-07-10 07:09:50,Ordinary Payment,S-VZ3R-N68H-MKXK-CY4VW,S-2FQJ-NXPD-2CG3-B33P6,15.0,1.0
14801229487635459927,380176,2017-07-10 06:19:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
3452751818488788061,380083,2017-07-10 00:02:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
4382173664999239555,380083,2017-07-10 00:02:34,Ordinary Payment,S-VZ3R-N68H-MKXK-CY4VW,S-2FQJ-NXPD-2CG3-B33P6,15.0,1.0
12878745650650254718,379999,2017-07-09 18:27:34,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-2FQJ-NXPD-2CG3-B33P6,15.0,1.0
6830640361854751760,379938,2017-07-09 14:19:15,Account Update,S-2FQJ-NXPD-2CG3-B33P6,,0.0,1.0
7215041955952551726,379938,2017-07-09 14:19:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
5593329956854629204,379749,2017-07-09 01:48:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FQJ-NXPD-2CG3-B33P6,16.0,1.0
3123097800582261372,379646,2017-07-08 18:48:38,Reward Recipient Assignment,S-2FQJ-NXPD-2CG3-B33P6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17903522491703707325,379491,2017-07-08 08:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FQJ-NXPD-2CG3-B33P6,1.0,1.0
