ID,Height,timestamp,Type,From,To,Amount,Fee
4598531873188333966,298835,2016-11-24 19:40:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,27.53757715,1.0
1590561855764391742,298476,2016-11-23 19:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,5.81073946,1.0
12476273067759615487,298107,2016-11-22 18:25:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,55.8894935,1.0
8737850776691899071,297750,2016-11-21 19:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.9932831,1.0
7677679128765387423,297390,2016-11-20 18:52:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.7738966,1.0
15713327189293144976,297029,2016-11-19 18:23:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.67913152,1.0
2959981896988049039,296667,2016-11-18 18:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,183.13426851,1.0
16982687576558122649,296306,2016-11-17 18:01:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,1008.93030626,1.0
6317740593763996438,296303,2016-11-17 17:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,7.60698351,1.0
6108887470599335843,295941,2016-11-16 17:24:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,20.41400182,1.0
7895907453955058996,295581,2016-11-15 17:12:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.07806799,1.0
16488071116337407244,295218,2016-11-14 17:23:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,8.14929075,1.0
2950954059664015779,294852,2016-11-13 16:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,9.36573103,1.0
4444555006424361991,294489,2016-11-12 16:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,4.2059182,1.0
16101152705738010371,294129,2016-11-11 16:09:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,36.61165158,1.0
6763048310131523414,293765,2016-11-10 15:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,2.73727595,1.0
9573067353810652599,293394,2016-11-09 14:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,4.64546803,1.0
11669186735472622706,293024,2016-11-08 13:51:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,93.94078117,1.0
2044609208692028664,292661,2016-11-07 13:18:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,659.408419,1.0
5696822459926309438,292345,2016-11-06 15:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,17.81316103,1.0
11314356154549394587,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,21.16908113,1.0
10958941791920215467,291624,2016-11-04 15:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,20.08691324,1.0
8947036849242269698,291259,2016-11-03 14:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,4.47032537,1.0
9718101816067911159,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,37.25426643,1.0
9575655972760578131,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.02830888,1.0
15245478911110084326,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,11.47063447,1.0
13003235816734830623,289427,2016-10-29 09:29:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,10.77329364,1.0
2634614710990537886,289064,2016-10-28 09:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,14.12003044,1.0
9759394601704604668,288698,2016-10-27 08:45:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,11.10668586,1.0
2283879799201244003,288339,2016-10-26 08:24:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,6.55978316,1.0
6948517724843070444,287979,2016-10-25 08:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,5.08758787,1.0
17599395589897065112,287624,2016-10-24 07:57:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,10.38199526,1.0
2987497095066311844,287256,2016-10-23 07:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,25.83506882,1.0
3156003267602470168,286893,2016-10-22 07:35:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,5.34703952,1.0
15864146884377368592,286533,2016-10-21 06:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,20.59167918,1.0
5912471711410397823,286170,2016-10-20 06:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,16.96185513,1.0
17000901805028106531,285804,2016-10-19 06:14:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VK4A-RVVK-JZMV-EVA2Q,4.03939692,1.0
14210813424883459309,285101,2016-10-17 07:12:52,Reward Recipient Assignment,S-VK4A-RVVK-JZMV-EVA2Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14988576085110685618,284971,2016-10-16 22:23:04,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-VK4A-RVVK-JZMV-EVA2Q,5.0,1.0
