ID,Height,timestamp,Type,From,To,Amount,Fee
4940368781992192775,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.15564582,1.0
8731983486064114957,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,12.28258045,1.0
18274413961936228694,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,47.95321902,1.0
10022898748034442931,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.80055676,1.0
9673509091978599604,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.98288933,1.0
12281125369881685379,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,29.56258691,1.0
9767140403475334452,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.81552289,1.0
10345676121312433619,215800,2016-04-06 00:52:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.34148762,1.0
1427250127577341650,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,19.97261305,1.0
15984695488690005568,215400,2016-04-04 22:35:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.32907074,1.0
10126772407607399419,215300,2016-04-04 15:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.96004594,1.0
17497609182846737614,215101,2016-04-04 02:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,65.96076603,1.0
15252737922124385939,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.02312037,1.0
9009953804129080388,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,18.55008917,1.0
2990318101077749171,214401,2016-04-02 03:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,12.86866374,1.0
1754686890231197843,214201,2016-04-01 14:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.71607404,1.0
15897980295093797026,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.34963918,1.0
11496160039709733274,213800,2016-03-31 11:10:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.36449414,1.0
10213240315112054676,213700,2016-03-31 04:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,15.93719451,1.0
483591160948215608,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.40921016,1.0
4368818889261252942,213300,2016-03-30 01:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,17.67039965,1.0
16683454523010664293,213101,2016-03-29 12:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.89375298,1.0
17894245009206027145,212901,2016-03-28 22:35:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.96260442,1.0
7339267821115307759,212800,2016-03-28 15:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,20.28484904,1.0
12628913034219903222,212701,2016-03-28 09:24:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.85457772,1.0
17348222814937292887,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,20.99878662,1.0
9093212313657717398,212500,2016-03-27 20:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.95233359,1.0
5927473618202818784,212400,2016-03-27 13:09:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.70887179,1.0
283519631092947797,212001,2016-03-26 10:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.7796681,1.0
6398498916325223686,211901,2016-03-26 04:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.94276766,1.0
9298055731706872419,211800,2016-03-25 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.04627244,1.0
643952851554730549,211700,2016-03-25 14:15:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.0955012,1.0
6705135894039340008,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.94394556,1.0
3973022452066704192,211500,2016-03-25 01:05:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.45655776,1.0
13119820588105715681,211403,2016-03-24 18:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.90817183,1.0
6173894691856174865,211301,2016-03-24 11:30:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,8.02944363,1.0
2248423879707755889,211201,2016-03-24 05:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,18.61552739,1.0
10661045352736591644,211100,2016-03-23 22:02:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.93316734,1.0
5110870981166100429,210901,2016-03-23 09:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.8262672,1.0
12833920837551534580,210800,2016-03-23 01:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,8.64159958,1.0
11812445529153279001,210700,2016-03-22 19:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,16.68637146,1.0
1032896814536025459,210501,2016-03-22 06:01:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.39137132,1.0
9253939076147770166,210402,2016-03-21 23:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,19.57529464,1.0
11655756368340911078,210302,2016-03-21 16:15:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,24.81069282,1.0
10735010101291119593,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.08171994,1.0
9801379837345084397,210100,2016-03-21 03:18:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.80868569,1.0
6219386274300443397,210000,2016-03-20 20:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,12.90726849,1.0
14081323894320766138,209800,2016-03-20 06:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.3427655,1.0
8409286706116589949,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,12.11458407,1.0
14473279352242555771,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.45752719,1.0
12293019902586829165,209400,2016-03-19 03:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.89073795,1.0
15525330590757497620,209301,2016-03-18 21:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.34038205,1.0
5102839152291820949,209200,2016-03-18 14:46:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.01807375,1.0
3032056737277449238,208902,2016-03-17 18:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.83989671,1.0
17344896083551504181,208800,2016-03-17 11:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.07710925,1.0
4866077580621896111,208601,2016-03-16 22:33:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.37090056,1.0
7322701079497147261,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.14343226,1.0
4093799166544226879,208101,2016-03-15 13:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.8058201,1.0
4055769199247122731,208001,2016-03-15 06:28:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.36093812,1.0
1835558982024965998,207900,2016-03-14 23:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.90263647,1.0
11844999687437075064,207701,2016-03-14 10:05:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,77.02136735,1.0
15713108488460898496,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,16.97118077,1.0
4029404705385376921,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.17850014,1.0
14852461233059601164,207401,2016-03-13 14:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,24.5549178,1.0
18388505668890039209,207301,2016-03-13 07:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,28.13845804,1.0
3455666411193802942,207200,2016-03-13 00:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,27.9854953,1.0
11435508416617269278,207001,2016-03-12 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.35838776,1.0
3695535595914769298,206901,2016-03-12 04:47:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.72244292,1.0
10737973916284780803,206601,2016-03-11 08:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,15.38527214,1.0
16102111164894119792,206500,2016-03-11 01:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.30331643,1.0
12624832158165350424,206300,2016-03-10 12:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,18.9064271,1.0
9811206913454804998,206100,2016-03-09 22:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,17.60047433,1.0
2357660849826106060,205900,2016-03-09 09:41:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.16936686,1.0
2892993316493391121,205801,2016-03-09 02:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.63346429,1.0
16656847092760447725,205700,2016-03-08 19:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,63.07571007,1.0
15578079000387832028,205500,2016-03-08 07:00:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,20.94159943,1.0
16395174716561285136,205402,2016-03-08 00:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.09505485,1.0
17911584891381421987,205300,2016-03-07 17:03:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.60910487,1.0
2801639956151251405,205201,2016-03-07 10:40:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.01560199,1.0
14003384149956791550,205001,2016-03-06 21:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,17.36516507,1.0
18088515352072599814,204901,2016-03-06 14:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.68630168,1.0
12316215365320479486,204800,2016-03-06 07:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.47317763,1.0
6809478559032483219,204701,2016-03-06 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.37633591,1.0
13762143567001418846,204601,2016-03-05 18:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.41258238,1.0
3434333882758761207,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,23.84338927,1.0
12576969908269121681,204401,2016-03-05 04:59:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.23775576,1.0
12205965862370681434,204300,2016-03-04 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.40723341,1.0
7782699838444010119,204201,2016-03-04 15:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.98600769,1.0
3118921219300391377,204100,2016-03-04 08:36:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.28476033,1.0
4677528342853757656,204001,2016-03-04 01:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.61180271,1.0
956202548151914833,203802,2016-03-03 12:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.9045234,1.0
15776411692407492647,203700,2016-03-03 05:59:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,21.71263554,1.0
7369503509299218673,203601,2016-03-02 23:05:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.3403693,1.0
18189484042803273067,203400,2016-03-02 09:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,12.74355226,1.0
7013715175533412313,203201,2016-03-01 20:29:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,21.32309386,1.0
17208769909825135340,203100,2016-03-01 13:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,30.66461304,1.0
5604923431309595126,202901,2016-03-01 00:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.2519986,1.0
6108606466860517144,202801,2016-02-29 17:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.29994234,1.0
6362725911460196924,202701,2016-02-29 11:14:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.31309401,1.0
15208107709940241157,202602,2016-02-29 04:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.82045799,1.0
8927083137916766408,202501,2016-02-28 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.7736372,1.0
831892059230726901,202402,2016-02-28 14:38:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.25928352,1.0
5015829388161293740,202302,2016-02-28 08:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.64534455,1.0
11128039626186432162,202200,2016-02-28 01:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,14.17109402,1.0
4902669803133955914,202002,2016-02-27 12:14:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,31.51586676,1.0
10811348692019296562,201900,2016-02-27 04:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.3370623,1.0
16003488922394906605,201600,2016-02-26 08:59:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,28.30325253,1.0
11186552353605154944,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,38.82760516,1.0
1908161191205478843,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.134068,1.0
17641711265384978022,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,18.24833918,1.0
17919153197859851445,201202,2016-02-25 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.91437592,1.0
14004238700975097508,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.36974622,1.0
11902567938176005254,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.19861294,1.0
7926276747074964182,200901,2016-02-24 09:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.71817636,1.0
16994677727217053231,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,58.3877085,1.0
15938539525515826787,200700,2016-02-23 20:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,54.43523071,1.0
11238634639602420026,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,14.96116532,1.0
12970422873683981791,200500,2016-02-23 07:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.70831992,1.0
12813090614664661803,200401,2016-02-23 00:36:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.9783518,1.0
11858122931806274447,200300,2016-02-22 17:58:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.19697517,1.0
6258509025558942548,200201,2016-02-22 11:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.29298421,1.0
1309022972904347170,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,20.98490737,1.0
8599377280941039455,200001,2016-02-21 21:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,17.83363181,1.0
18333556925252036324,199901,2016-02-21 15:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,14.21444491,1.0
1051286546511118471,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.88610485,1.0
14809545444282777280,199700,2016-02-21 01:28:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.21301722,1.0
10154526814279849763,199501,2016-02-20 12:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,8.742352,1.0
7858552711526287343,199401,2016-02-20 05:42:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.70897043,1.0
639478355781734456,199301,2016-02-19 23:06:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,6.81824839,1.0
14045304887415909201,199200,2016-02-19 16:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,8.38720659,1.0
3245350300063075574,199101,2016-02-19 09:19:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,16.23390035,1.0
5727931676103403364,199001,2016-02-19 02:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.00001003,1.0
4946205655334807550,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,11.4357258,1.0
6682754911028999423,198801,2016-02-18 13:15:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,21.161408,1.0
9004058095191078323,198701,2016-02-18 07:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.23510572,1.0
8714479869317855899,198601,2016-02-17 23:59:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.71134533,1.0
12508950437224433598,198500,2016-02-17 17:02:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,87.32707774,1.0
13278600117083007579,198400,2016-02-17 10:13:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,20.39810547,1.0
4393018378765424368,198300,2016-02-17 03:54:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,9.81977823,1.0
916189296417782501,198201,2016-02-16 21:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.50244689,1.0
1242739458966675330,198100,2016-02-16 14:37:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.82943141,1.0
7146664562135649584,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.38631077,1.0
7524760705961241113,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.33914067,1.0
16251854770901281045,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.4726875,1.0
6802089742659070391,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.56239921,1.0
1904598441900178825,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,4.43509083,1.0
10176027165075679499,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.52136566,1.0
15913574690068168469,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,7.61507696,1.0
12463674365532351539,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.8390783,1.0
17964870269282265470,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,12.8931782,1.0
5748426528453941146,196902,2016-02-13 05:59:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.176284,1.0
8941908957666950685,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,2.82443115,1.0
727283500265463773,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,13.85218035,1.0
13610070554331783383,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,14.37481813,1.0
6706334337375680615,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,10.15167327,1.0
9855444873629064328,196402,2016-02-11 20:16:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,3.03208332,1.0
12214989097965985634,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YZ7S-5VA9-YC78-DRPUX,5.88725883,1.0
