ID,Height,timestamp,Type,From,To,Amount,Fee
4646390539756988262,16278,2014-09-26 00:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,273.64996927,1.0
14755811499002097859,16219,2014-09-25 20:51:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,277.14256114,1.0
15576590874730085991,16209,2014-09-25 20:19:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,353.27831833,1.0
1034874846407476172,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,93.70256973,1.0
13413185132400814060,16163,2014-09-25 17:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,1569.70124594,7.0
4046933836856842997,16147,2014-09-25 15:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,1400.43764441,7.0
2955780449300952038,16105,2014-09-25 12:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,86.4299554,1.0
13927947629762426757,16025,2014-09-25 07:45:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,347.44213819,1.0
10754400647433579243,16007,2014-09-25 06:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,22.81566342,1.0
16978182683957601503,15968,2014-09-25 03:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,890.65835786,4.0
2158375835980431584,15955,2014-09-25 02:45:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,1184.16127362,5.0
1917577408950994754,15946,2014-09-25 02:13:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,492.61518251,2.0
5221374939085205890,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,159.9094561,1.0
7247328826312219355,15858,2014-09-24 20:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,254.89780121,1.0
9418966569325223835,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,42.69605159,1.0
4550718777730220828,15797,2014-09-24 16:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,378.72775999,1.0
16401655881769476910,15732,2014-09-24 12:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,308.09793837,1.0
16185213038205567775,15703,2014-09-24 10:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,193.99585439,1.0
18324497784407155052,15638,2014-09-24 05:40:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,374.05187809,1.0
11451618278812425598,15605,2014-09-24 03:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,131.09142862,1.0
3613903919497626367,15587,2014-09-24 02:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,700.83744407,3.0
9563796653192975753,15562,2014-09-24 00:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,349.49854498,1.0
4365575908304852761,15525,2014-09-23 22:04:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,344.49771359,1.0
5651156910689601919,15518,2014-09-23 21:38:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,261.79705207,1.0
15949304286907332814,15406,2014-09-23 13:55:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,78.3735215,1.0
1970962724356792349,15370,2014-09-23 12:03:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,392.69059003,1.0
10659063950400666377,15355,2014-09-23 10:30:26,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,13695.0,14.0
5227959151524147585,15304,2014-09-23 07:36:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,2.46171712,1.0
16806069459017056803,15282,2014-09-23 05:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,256.5329853,1.0
10924929853035034127,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,229.35398474,1.0
5810658400576438615,15099,2014-09-22 17:39:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,283.88483965,1.0
9587020329356007595,15060,2014-09-22 14:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,283.76600751,1.0
3906430531428721850,15015,2014-09-22 11:52:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,860.75232556,4.0
2748414984511729467,15004,2014-09-22 11:12:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,87.7236939,1.0
37982277120911655,14967,2014-09-22 08:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P3C8-ZD3T-4SUW-5YRJ2,21.73848697,1.0
10961024306151006716,14953,2014-09-22 07:55:19,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13770934427430649535,14912,2014-09-22 05:11:14,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8162193753197868731,14701,2014-09-21 14:53:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,105.2604904,5.0
1379668623195835794,14685,2014-09-21 13:35:47,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
17964872274145060857,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,200.06966957,10.0
12608081109396778787,14507,2014-09-21 01:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,85.30381383,4.0
14097471255053464839,14466,2014-09-20 23:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,285.9418137,15.0
5221845365651714512,14435,2014-09-20 20:46:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,266.63500244,13.0
11670338482987445855,14411,2014-09-20 19:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,123.25878342,1.0
14726548835322012188,14347,2014-09-20 15:04:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,251.46024593,1.0
2877281988671906450,14322,2014-09-20 13:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,253.47914023,1.0
2695631982625332116,14302,2014-09-20 11:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,90.94487916,1.0
16234740471824461103,14209,2014-09-20 05:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,237.89897623,1.0
12204394329013297855,13908,2014-09-19 09:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,22.24899788,1.0
9918831119249264926,13901,2014-09-19 09:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,262.82259775,1.0
17744719871773851763,13682,2014-09-18 18:13:56,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,2997.0,3.0
2560639224451727837,13592,2014-09-18 12:30:02,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-3AGZ-VVDE-P5HE-D8F72,3.0,1.0
16913972296616380811,13408,2014-09-17 23:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,23.29815697,1.0
15738183245486513933,13336,2014-09-17 18:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,250.91450613,1.0
10150075989367155849,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,56.37091575,1.0
15520036296757678807,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,68.41935059,1.0
7826727084960090118,13186,2014-09-17 09:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,264.253498,1.0
11817885236810721246,13120,2014-09-17 04:30:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,254.83959389,1.0
8958087765418897933,13105,2014-09-17 03:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,72.67923948,1.0
11016332558304479859,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,9.75371582,1.0
2881466298534268692,12990,2014-09-16 20:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,371.48155734,1.0
15345806059732027678,12936,2014-09-16 16:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,265.25070213,1.0
5769295877832681430,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,132.51678864,1.0
16747304058279081995,12886,2014-09-16 13:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,267.5165734,1.0
6247268157076607980,12867,2014-09-16 11:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,290.59802552,1.0
12114566400299322023,12853,2014-09-16 11:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,405.44716736,1.0
50334868947908958,12848,2014-09-16 10:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,270.65526285,1.0
17412890316914595791,12834,2014-09-16 09:24:16,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-TGWW-VWXX-8H4M-G8AC6,1738.0,2.0
5888666956811641538,12826,2014-09-16 08:54:17,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13280547730028448909,12648,2014-09-15 20:57:10,Marketplace Delivery,S-9FRT-W5JZ-BVZD-5J563,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
10452497450240962053,12647,2014-09-15 20:51:08,Marketplace Purchase,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
12622964253012675657,12647,2014-09-15 20:51:08,Marketplace Feedback,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
2092108433483821133,12644,2014-09-15 20:36:29,Marketplace Delivery,S-9FRT-W5JZ-BVZD-5J563,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
2218761067536014861,12643,2014-09-15 20:34:21,Marketplace Purchase,S-P3C8-ZD3T-4SUW-5YRJ2,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
17680413964876977705,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,186.73150133,1.0
11744420107814856846,11880,2014-09-13 17:49:42,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-P3C8-ZD3T-4SUW-5YRJ2,0.0,1.0
14152820134006966976,11841,2014-09-13 15:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,284.13758757,1.0
818125881903179050,11801,2014-09-13 12:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,205.37739576,1.0
285065691390767765,11795,2014-09-13 12:13:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,256.67474615,1.0
17145106803059993583,11768,2014-09-13 10:13:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,596.39409809,1.0
6853417593139856430,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,6.10166331,1.0
17347238432281878151,11694,2014-09-13 05:01:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,262.2870755,1.0
3305869312093513808,11671,2014-09-13 03:12:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,260.23236525,1.0
7069259723238409973,11642,2014-09-13 01:29:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,261.22752147,1.0
7103607935615176220,11607,2014-09-12 23:17:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,270.56378409,1.0
15109397336572606620,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,203.28937931,1.0
510166866804897650,11573,2014-09-12 20:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,259.85411523,1.0
11588210843994580837,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,36.40172147,1.0
1994707873396201914,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P3C8-ZD3T-4SUW-5YRJ2,156.30170677,1.0
7752261443262277267,11491,2014-09-12 15:29:20,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-TGWW-VWXX-8H4M-G8AC6,3835.0,4.0
3044467594897646229,11485,2014-09-12 15:00:53,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11445125869397810753,11483,2014-09-12 14:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,250.11413091,1.0
9065957745432180731,11442,2014-09-12 12:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,269.69290763,1.0
5202735359641812999,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,121.27436531,1.0
6289707136186865101,11353,2014-09-12 06:20:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,344.57738986,1.0
14241148323717644957,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,120.83525576,1.0
9429226734472576196,11233,2014-09-11 22:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,252.78342344,1.0
6369352969395923067,11228,2014-09-11 21:51:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,327.53221758,1.0
11116820934723590169,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,114.47013762,1.0
17347834747652793948,11082,2014-09-11 11:50:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,250.05266875,1.0
6153114454437396269,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,186.84325187,1.0
16530849915347988798,10850,2014-09-10 20:28:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,253.80239871,1.0
5715786248401675760,10829,2014-09-10 19:01:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,634.13508468,1.0
2998088421747943155,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,200.93429601,1.0
17141126606721088994,10698,2014-09-10 10:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,252.02707739,1.0
18392001044404696313,10681,2014-09-10 09:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3C8-ZD3T-4SUW-5YRJ2,261.12882948,1.0
11832612757478190677,10644,2014-09-10 06:36:17,Reward Recipient Assignment,S-P3C8-ZD3T-4SUW-5YRJ2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4715886086296130446,9958,2014-09-08 09:07:20,Ordinary Payment,S-P3C8-ZD3T-4SUW-5YRJ2,S-TGWW-VWXX-8H4M-G8AC6,10000.0,10.0
