ID,Height,timestamp,Type,From,To,Amount,Fee
17756067209179328539,825604,2020-12-06 20:27:40,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,500.0,0.1
17661915870693927994,825177,2020-12-05 15:52:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,124.26698166,0.0441
15634067397654609845,824996,2020-12-05 03:47:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.48235754,0.0147
12237334293962874045,824487,2020-12-03 17:59:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.33237677,0.02205
15798127485031355445,823753,2020-12-01 17:04:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,9.99586048,0.02205
9972803898125620049,823345,2020-11-30 13:45:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,121.54394845,0.02205
6926413425798692736,823173,2020-11-30 02:20:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.13890789,0.03675
371190158188996030,822392,2020-11-27 22:12:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.26444109,0.0147
10926630009024479411,821808,2020-11-26 07:08:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.4462143,0.03675
7425463401379108421,820981,2020-11-23 23:58:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.25523778,0.03675
4071301497243818419,820188,2020-11-21 19:19:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.2271434,0.05145
17030214277075828028,819688,2020-11-20 10:00:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,126.8774762,0.05145
16621341450282125338,819471,2020-11-19 19:17:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.39091099,0.03675
4374137746425341932,818787,2020-11-17 21:36:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.1628831,0.0294
1270850280069615038,817984,2020-11-15 16:12:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.46365317,0.03675
3731378852848176064,817021,2020-11-12 23:49:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.34313302,0.0441
3234574266665903102,816098,2020-11-10 10:15:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.17959235,0.05145
16703469713861801627,815105,2020-11-07 15:44:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.34828553,0.0735
8722494086959612527,814833,2020-11-06 21:38:44,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,60.0,0.1
387627759272444365,814564,2020-11-06 03:42:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.18746722,0.0441
18261269519868101819,813549,2020-11-03 08:12:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.25872697,0.02205
16291581335574022333,812679,2020-10-31 21:43:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.27604827,0.02205
8566131766725883826,811388,2020-10-28 07:47:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.0402049,0.02205
12551114904143415988,810234,2020-10-25 02:32:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.00091338,0.0441
13815821542296208363,808870,2020-10-21 07:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.23411334,0.08085
16610614927682262820,808036,2020-10-19 00:12:02,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,237.0,0.1
5364797180322263194,807748,2020-10-18 05:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.42267821,0.0588
17978331732866666203,806715,2020-10-15 07:40:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.30817916,0.0588
14250689070898475021,805388,2020-10-11 15:17:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.45289293,0.08085
6236785820403097814,804440,2020-10-09 00:00:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.02493253,0.08085
458853991418966333,803345,2020-10-05 22:59:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.52056123,0.0735
6223488728701745097,802651,2020-10-04 01:38:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.51196562,0.0735
9095354307052617295,802236,2020-10-02 21:34:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.86012662,0.0441
14272682197851278120,802064,2020-10-02 11:21:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.18480138,0.06615
5246558132688613975,802003,2020-10-02 06:18:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,142.38642817,0.05145
10280111676057910350,801392,2020-09-30 12:21:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.12217912,0.05145
12783872945354326848,800443,2020-09-27 21:00:49,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,60.0,0.1
2594811507329668982,799576,2020-09-25 11:09:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.18316485,0.03675
18330314054298690185,798571,2020-09-22 15:58:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.44462263,0.0588
2167546903901661509,796799,2020-09-17 17:47:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.4854253,0.0441
545917521647028788,795272,2020-09-13 11:50:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.21585975,0.08085
8678147871001720932,794160,2020-09-10 09:46:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.01111894,0.0882
12379014151491652657,793104,2020-09-07 11:20:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.27940419,0.0882
10717307693683763292,792744,2020-09-06 11:10:48,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,24.0,0.1
9994676621285909736,791670,2020-09-03 11:37:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.13758474,0.02205
1678074738975471130,790905,2020-09-01 08:27:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.18060706,0.02205
14335857440971513851,790075,2020-08-30 01:28:41,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,300.0,0.1
986109413729548167,789687,2020-08-28 22:58:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,145.07313135,0.02205
7270936823956673128,789309,2020-08-27 21:32:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,147.38381205,0.03675
13751079865243857890,788382,2020-08-25 07:39:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.4859441,0.0147
14964535760686598144,787848,2020-08-23 20:06:51,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,30.0,0.1
9695335441427443167,787242,2020-08-22 03:37:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.23949322,0.02205
5806219586565618505,786005,2020-08-18 17:11:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.40702364,0.0588
5806358066288530619,784592,2020-08-14 18:59:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.24129294,0.0147
3964422131538766675,782894,2020-08-10 01:33:25,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,52.0,0.1
15650500331415047937,782860,2020-08-09 23:22:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.50063815,0.03675
6963002549745272815,781998,2020-08-07 13:58:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.19683776,0.0147
5809463311167644876,780625,2020-08-03 18:07:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.51997031,0.0882
944287978999668650,779609,2020-07-31 22:28:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.05475535,0.0882
16104255834837329353,778766,2020-07-29 14:23:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.52579898,0.02205
11850086275797331161,778535,2020-07-28 23:01:02,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,180.0,0.1
13891395944010753549,777525,2020-07-26 03:28:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.30334532,0.0147
16356432159940966486,776359,2020-07-22 21:35:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,159.82016766,0.0147
10235552664294464250,775797,2020-07-21 07:56:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.54912175,0.0147
8286750036540793728,775291,2020-07-19 22:29:12,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,20.0,0.1
18129003789223838516,775008,2020-07-19 03:32:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.62835809,0.0147
12384199022197458942,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,9.72391489,1.0
1186206388331832281,773465,2020-07-14 20:25:01,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,10.0,0.1
11860393268744015506,771647,2020-07-09 19:12:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,9.25036366,1.0
11840591166300393536,769411,2020-07-03 14:04:12,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,28.0,0.1
596573750945580227,769104,2020-07-02 17:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,11.51537918,1.0
12709336928363339058,766528,2020-06-25 13:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,16.15061829,1.0
11451646075085348164,764768,2020-06-20 16:31:20,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,67.0,0.1
13680335989898814607,764006,2020-06-18 13:09:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,49.66858982,1.0
9606069783847817951,761457,2020-06-11 10:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,18.11865508,1.0
3092222513841781337,761266,2020-06-10 21:31:41,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,32.0,0.1
8822498434630359394,758941,2020-06-04 09:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,31.96765203,1.0
1784191873105348218,757203,2020-05-30 13:20:16,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,204.0,0.1
17864255794568320602,756297,2020-05-27 23:57:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,195.97336729,1.0
9987187267571270195,753814,2020-05-21 01:15:23,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,100.0,0.1
15023647627648473145,753780,2020-05-20 23:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,20.81000163,1.0
16276815076646526129,751232,2020-05-13 19:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,36.74797923,1.0
2564958718533004347,748720,2020-05-06 19:38:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,49.8915201,1.0
5814023671894926643,748279,2020-05-05 14:07:55,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,88.0,0.1
11783770774017246249,746117,2020-04-29 12:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,47.47636584,1.0
16841709642976014079,743491,2020-04-22 04:34:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,37.42572982,1.0
3746553849625827066,741133,2020-04-15 13:45:05,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,210.00000001,0.1
17555183196841347594,740965,2020-04-15 02:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,34.05192366,1.0
10740702744185045621,738451,2020-04-08 01:56:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,179.54148485,1.0
9464021047038843470,736170,2020-04-01 17:07:08,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,117.00000001,0.1
9277167817673069368,735815,2020-03-31 17:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,31.21599408,1.0
4810371803458456886,733246,2020-03-24 12:39:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,46.88794865,1.0
14732082996751294507,730717,2020-03-17 11:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,37.46813637,1.0
11069437619139390344,730171,2020-03-15 22:21:28,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,195.0,0.1
7718927442273658996,728198,2020-03-10 09:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,194.95929229,1.0
3722711057205732719,726645,2020-03-06 01:10:18,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,85.0,0.1
1906214070803792676,725450,2020-03-02 17:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,30.03638307,1.0
319894471700135792,722887,2020-02-24 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,55.94875851,1.0
16009477504886919897,722278,2020-02-22 19:58:41,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,444.0,0.1
908105705539604218,720218,2020-02-17 01:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,37.81609954,1.0
17359048107661701987,717697,2020-02-10 00:11:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,39.0409787,1.0
12960028196823432372,715185,2020-02-02 23:44:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,348.71688599,1.0
15855752305312246412,714816,2020-02-01 22:53:28,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,200.00000001,0.1
12911450639324045653,714815,2020-02-01 22:52:13,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,0.22,0.1
928403186098601233,714037,2020-01-30 18:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,28.74694509,1.0
15802254923536826299,711488,2020-01-23 15:23:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,28.49974891,1.0
11498319162655836959,708933,2020-01-16 11:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,31.79288998,1.0
12687201512359676198,706417,2020-01-09 10:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,31.45589049,1.0
16603960575697589947,703894,2020-01-02 09:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,48.50763167,1.0
8226763486626696041,701348,2019-12-26 06:33:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,45.85189988,1.0
4749601030116443243,699484,2019-12-21 01:24:20,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,275.00000001,0.1
15896178230725537234,698820,2019-12-19 04:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,32.22415928,1.0
2262647809227239108,696255,2019-12-12 00:37:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,38.0236918,1.0
1285720823193305350,693707,2019-12-04 21:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,30.28256062,1.0
17233965498786115881,691182,2019-11-27 20:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,41.08846036,1.0
6883039167106748438,688649,2019-11-20 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,47.49345617,1.0
2599151366982647630,686130,2019-11-13 16:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,44.68728263,1.0
9554145016181187655,683606,2019-11-06 15:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,32.16058421,1.0
4878323617975032074,682961,2019-11-04 20:10:13,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,825.00000001,0.1
12972070085992863419,681092,2019-10-30 14:12:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,61.51399307,1.0
12146585714302744067,678548,2019-10-23 11:48:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,280.45068784,1.0
15179352235327255999,676532,2019-10-17 20:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,256.01126096,1.0
4766959468748848786,675535,2019-10-15 01:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,48.13750133,1.0
9550238450124356143,672849,2019-10-07 13:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,53.60335512,1.0
5571544827424928809,670327,2019-09-30 11:28:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,34.79297948,1.0
1869914535684098426,667745,2019-09-23 06:26:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,31.36638561,1.0
11955235847903604937,665209,2019-09-16 04:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,23.83482621,1.0
12767994087272312772,664409,2019-09-13 22:07:54,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,5150.00000001,0.1
1319307838618977096,662689,2019-09-09 02:30:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,230.15416705,1.0
699436169238826463,660140,2019-09-01 23:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,33.29984287,1.0
10990218560944752468,657604,2019-08-25 20:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,40.54121967,1.0
1166838686158661616,655081,2019-08-18 19:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,54.53234223,1.0
17961421318568651710,652503,2019-08-11 14:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,51.32030012,1.0
17454131637968505818,649964,2019-08-04 12:37:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,40.46304749,1.0
9895525657831221149,647436,2019-07-28 11:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,50.80411534,1.0
7822422343052302465,644897,2019-07-21 08:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,30.74955288,1.0
2011366777064584991,642336,2019-07-14 04:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,36.72260746,1.0
18028800089046494871,639822,2019-07-07 04:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,43.59187584,1.0
7504681125650723511,637287,2019-06-30 01:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,51.59223076,1.0
8842795768254246080,634750,2019-06-22 23:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,63.77794576,1.0
7907838661141603698,632236,2019-06-15 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,250.5890334,1.0
17723260470558947245,632165,2019-06-15 17:49:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,59.7730701,1.0
1217962591051265794,629646,2019-06-08 16:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,86.01345268,1.0
10590069413943067624,627125,2019-06-01 15:07:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,88.23734005,1.0
5160377557191166940,624579,2019-05-25 12:03:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,238.81543215,1.0
12958608159742767795,622059,2019-05-18 10:58:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,335.24162834,1.0
1049769367062816028,620822,2019-05-15 00:22:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,334.15479603,1.0
8519136587247549845,619563,2019-05-11 11:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,45.34962086,1.0
9892780782550355568,617051,2019-05-04 11:07:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,80.28623407,1.0
12465651219957819026,614519,2019-04-27 09:30:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,303.76710707,1.0
5337295701256513842,613199,2019-04-23 16:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,111.48873943,1.0
3204025120088812349,610683,2019-04-16 15:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,101.47310055,1.0
4902295546372075389,608148,2019-04-09 13:31:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,112.96394097,1.0
16238429112328302773,605605,2019-04-02 11:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,249.355805,1.0
16848378828141819110,605135,2019-04-01 03:28:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,88.58550006,1.0
4001151513572830812,602615,2019-03-25 01:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,86.22379352,1.0
