ID,Height,timestamp,Type,From,To,Amount,Fee
11538327820434862604,229519,2016-05-14 10:05:15,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,64379.0,1.0
4292743300112883281,229518,2016-05-14 09:53:52,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,64380.0,64.0
14555037093866777583,229278,2016-05-13 17:27:58,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,18299.0,1.0
6681557787003443108,229276,2016-05-13 17:20:36,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,18300.0,18.0
3904607971887932292,222113,2016-04-23 16:43:02,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
17028039364860870570,222111,2016-04-23 16:26:52,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,480.0,1.0
109333063234788596,222052,2016-04-23 12:42:02,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
17178224553581762163,222051,2016-04-23 12:38:12,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,24000.0,24.0
6676395563780831706,222050,2016-04-23 12:31:54,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,1000.0,1.0
18048434949833358400,219137,2016-04-15 09:17:19,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,7332.0,1.0
10210341414190836773,219135,2016-04-15 09:09:43,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,7333.0,7.0
9737113955077206804,218596,2016-04-13 20:32:28,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,12689.0,1.0
14189620789119717645,218589,2016-04-13 20:19:33,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,12690.0,13.0
10126129267783949893,217398,2016-04-10 12:30:08,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,11584.0,1.0
9052265855023258534,217397,2016-04-10 12:20:13,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,11585.0,12.0
3377184455646979152,215871,2016-04-06 05:53:34,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,27679.0,1.0
993671998434105073,215869,2016-04-06 05:46:02,Ordinary Payment,S-GKGX-SF56-RQ78-G9999,S-EKQL-548H-UGBT-DG8B8,25680.0,26.0
13427890871307244602,215868,2016-04-06 05:41:58,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-EKQL-548H-UGBT-DG8B8,2000.0,2.0
69833458014426597,215710,2016-04-05 18:54:55,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,128799.0,1.0
2941494503084614237,215707,2016-04-05 18:46:54,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,128800.0,129.0
12513899636962700166,205548,2016-03-08 10:06:03,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
1473957983194317879,205547,2016-03-08 09:59:38,Ordinary Payment,S-GKGX-SF56-RQ78-G9999,S-EKQL-548H-UGBT-DG8B8,800000.0,800.0
14582287931540542742,205545,2016-03-08 09:48:32,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
9999620113136187439,205543,2016-03-08 09:44:59,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
11891451365877891875,205543,2016-03-08 09:44:59,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,30000.0,30.0
624192093837579572,205541,2016-03-08 09:25:14,Ordinary Payment,S-NHS7-2UMM-EE4S-DBYZF,S-EKQL-548H-UGBT-DG8B8,5800.0,6.0
1954101802775457184,205505,2016-03-08 07:17:17,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6434170344697560501,205503,2016-03-08 07:05:52,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,10.0,1.0
5184613241829626831,205501,2016-03-08 07:03:00,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5830986831431279747,205499,2016-03-08 06:31:42,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,100.0,1.0
