ID,Height,timestamp,Type,From,To,Amount,Fee
7891005995516508228,911055,2021-08-01 10:11:31,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,6.72,0.00735
4420095002221293125,911054,2021-08-01 10:08:34,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,6.72,0.00735
15423236522711724131,911052,2021-08-01 09:59:07,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,6.73,0.00735
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.68111337,0.02205001
5508659644816467786,909712,2021-07-28 16:36:46,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
12088197593109209263,909582,2021-07-28 07:44:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CDRY-EV9D-CPG4-53XTY,15.07413221,0.0147
4710443374362385475,909560,2021-07-28 06:15:06,Arbitrary Message,S-CDRY-EV9D-CPG4-53XTY,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.69543616,0.02205001
1566628915625914637,909491,2021-07-28 01:44:58,Ordinary Payment,S-CDRY-EV9D-CPG4-53XTY,S-PWH4-XHFH-R7U3-AT8BV,0.06,0.0147
3744147799686749936,909251,2021-07-27 09:46:59,Arbitrary Message,S-CDRY-EV9D-CPG4-53XTY,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0147
4508088176439481827,909251,2021-07-27 09:46:59,Arbitrary Message,S-CDRY-EV9D-CPG4-53XTY,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.71225712,0.02205001
12270044226402718069,908490,2021-07-25 07:02:33,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
5442876818551626548,908480,2021-07-25 06:22:38,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,7.05,0.00735
11198537952505631856,908478,2021-07-25 06:15:52,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,5.941,0.00735
4142819116311126217,908477,2021-07-25 06:11:59,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,5.95,0.00735
11796491776484351133,908476,2021-07-25 06:06:58,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,5.94,0.00735
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,0.98430924,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.02705813,0.02205001
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,0.98040616,0.02205001
11900860729530841467,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,0.985598,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,0.99001541,0.02205001
12886382366879737057,906244,2021-07-19 01:13:32,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
10566187703587362833,906039,2021-07-18 11:26:32,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,5.74,0.00735
9134674278796882740,906033,2021-07-18 11:01:56,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,2.87,0.00735
4822401309705592038,906028,2021-07-18 10:43:28,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,3.85,0.00735
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.76211077,0.02205001
17236157404151572908,904872,2021-07-15 05:40:21,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,0.98218366,0.02205001
7137549277078504260,904774,2021-07-14 22:57:50,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,4.08,0.00735
2490438573150652116,904773,2021-07-14 22:53:30,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.8953616,0.02205001
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,0.98831062,0.02205001
13467443297730982814,903413,2021-07-11 04:24:12,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
9958281000006222438,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.20830256,0.02205001
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.23627551,0.02205001
8996476623338193763,902714,2021-07-09 05:47:14,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.29192221,0.02205001
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.34825082,0.02205001
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.39181673,0.02205001
17248398531705575986,901545,2021-07-05 23:45:32,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
1850966690953016881,901531,2021-07-05 22:44:51,Ordinary Payment,S-DY63-MHQJ-RJJH-3DVZR,S-CDRY-EV9D-CPG4-53XTY,524.25,0.0441
14009041786499741859,901530,2021-07-05 22:40:08,Reward Recipient Assignment,S-CDRY-EV9D-CPG4-53XTY,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0441
16914517996863334806,901530,2021-07-05 22:40:08,Account Update,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.08085
3296400070719266686,901528,2021-07-05 22:34:10,Ordinary Payment,S-DY63-MHQJ-RJJH-3DVZR,S-CDRY-EV9D-CPG4-53XTY,1.0,0.06615
