ID,Height,timestamp,Type,From,To,Amount,Fee
13796735866997694767,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,13.68925544,1.0
11418454805519381490,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,3.36117358,1.0
15548457846508349331,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,13.78484179,1.0
15509574716309558176,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,5.66566979,1.0
12970744157663127499,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,16.24936869,1.0
16979015937643664131,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,8.33754194,1.0
16745668490139620650,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,8.39908797,1.0
2977926062510565340,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,3.14038985,1.0
12846510719914973960,52376,2015-01-04 23:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,261.96261769,1.0
3361456752824110742,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,13.08828764,1.0
17881164577429053369,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,38.81076911,1.0
9264711239844803349,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,19.99217313,1.0
16727868809419715371,51900,2015-01-03 15:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,26.58661001,1.0
15407855029684373176,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,25.82983552,1.0
15427957855957838404,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,19.42976527,1.0
9359076497144284958,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,36.56455621,1.0
873248607261282053,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,20.4015873,1.0
14593066779898754362,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,13.714688,1.0
11742465011960676070,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,57.6829854,1.0
10335038104400641443,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.75874741,1.0
17196545056976759137,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.25515491,1.0
15696049170996301297,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,13.89767185,1.0
5097496202486870098,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.62974339,1.0
16764652752802445698,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,23.95001505,1.0
1346082253732609637,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,2.69250606,1.0
3589648572246608306,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,16.05733565,1.0
15002729746171758856,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,37.54881653,1.0
15726414965164848413,50301,2014-12-30 04:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,12.87009467,1.0
7569729345004291235,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,5.61767503,1.0
18123063745793666231,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,26.35292416,1.0
6307022814707115365,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,49.20974676,1.0
13270567986834123202,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,20.55160719,1.0
6287138272902174330,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,9.14419675,1.0
10932363925301122277,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,26.38362245,1.0
4018737738908359496,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,28.7863277,1.0
15183265814186920009,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,32.00950438,1.0
14170976662844289181,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,30.97126981,1.0
12768479737658143321,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,11.63479087,1.0
17509684498676109380,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,8.85872362,1.0
3719046139348302937,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,33.9789925,1.0
10241802097473483190,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,22.04318485,1.0
7781488562411972247,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,50.11571109,1.0
9351811364535321800,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,18.6630744,1.0
3677355121777880713,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,23.78057351,1.0
5499382429672863668,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,16.21157646,1.0
5177692597617327319,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,62.54205294,1.0
13015474994674716075,48250,2014-12-24 10:37:48,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,845.0,1.0
7618184528726186959,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,17.86263601,1.0
9770843653641898547,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,8.08753634,1.0
4371390407462002793,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,18.79080937,1.0
11089330595328073133,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,4.54466416,1.0
6167538258569011367,47702,2014-12-22 21:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,21.99273171,1.0
9901630860574927597,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,20.57690613,1.0
3964535943592966991,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,8.92356532,1.0
8569553061111233613,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.47198135,1.0
12311091573229903763,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,4.19371794,1.0
814360110201709010,47095,2014-12-21 05:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,325.82247622,1.0
1560532377559247640,47000,2014-12-20 22:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,46.59013682,1.0
842498693246914058,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.45698193,1.0
9304937282089500949,46800,2014-12-20 09:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,93.31313593,1.0
15096166910051557135,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,13.96555569,1.0
15280041344734030523,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,13.51105847,1.0
13044026199203011166,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,9.263522,1.0
15974203101799014570,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,6.89195898,1.0
8863353975783521718,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,30.43589332,1.0
15139418382759407481,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,36.94414374,1.0
11075481568017364057,46153,2014-12-18 13:56:56,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-RNUG-8KU3-TAZ6-3HJSK,3.0,1.0
18239655421539360619,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,2.2080733,1.0
16591127666946565592,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.91547446,1.0
7198013750831131041,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.64739156,1.0
7941859143108688550,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,14.59602561,1.0
3687331046163365589,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,31.36255682,1.0
17517311259273810587,45401,2014-12-16 11:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,19.97525671,1.0
13862186478142678653,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.56608405,1.0
9812188672731297170,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,47.17234747,1.0
10881870141520928795,45104,2014-12-15 15:12:54,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,831.0,1.0
9613750873736264498,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,32.9926439,1.0
14930358427771953632,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,40.97730663,1.0
8169332924139940810,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,8.70753926,1.0
14227575506588589901,44800,2014-12-14 18:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,5.97896328,1.0
9829927731591741963,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,9.15894916,1.0
2922845047880596399,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,41.26745406,1.0
2286252607879756782,44501,2014-12-13 22:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,9.00225735,1.0
6129388398690375692,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,5.23810984,1.0
7090520456623904838,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,29.61515194,1.0
7972520309993256558,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,11.48845183,1.0
3900486368303096587,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,63.62332151,1.0
5597300916163612180,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,112.07196773,1.0
10802259228149186615,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,198.74713778,1.0
15823817269700263008,43301,2014-12-10 13:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,32.13804191,1.0
3454795155453761093,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,3.3009676,1.0
14860111531656259885,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,14.66162692,1.0
11738678433444878405,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,4.84171403,1.0
6732614748956431893,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,27.33239494,1.0
9464872859964796451,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,4.76141573,1.0
6846860536353881970,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,17.37217425,1.0
10999476412985714182,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,18.79675668,1.0
1798900405003046828,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,11.15349195,1.0
11055359364768874359,42193,2014-12-07 11:14:43,Reward Recipient Assignment,S-QBWP-HFME-DA4E-47Z2H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5158001826110392989,42161,2014-12-07 09:18:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QBWP-HFME-DA4E-47Z2H,12.22500898,1.0
9319966310954770618,42130,2014-12-07 06:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QBWP-HFME-DA4E-47Z2H,40.59692076,1.0
4885243762860886282,41970,2014-12-06 20:28:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QBWP-HFME-DA4E-47Z2H,12.6106493,1.0
15136134343726819554,41808,2014-12-06 09:31:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QBWP-HFME-DA4E-47Z2H,13.21907408,1.0
12038840777258077060,41603,2014-12-05 19:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,52.76419608,1.0
10621373816520136330,41594,2014-12-05 19:03:07,Reward Recipient Assignment,S-QBWP-HFME-DA4E-47Z2H,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10318174883605391050,40872,2014-12-03 18:27:47,Reward Recipient Assignment,S-QBWP-HFME-DA4E-47Z2H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6021541624788974082,40864,2014-12-03 17:43:32,Ordinary Payment,S-W6FS-MXNP-525E-3PBF5,S-QBWP-HFME-DA4E-47Z2H,3.0,1.0
