ID,Height,timestamp,Type,From,To,Amount,Fee
9760245610219799821,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,5.82031121,1.0
13770613682142428039,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,7.63253922,1.0
7672202302681835422,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,5.85363622,1.0
16119405062676558026,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,6.77143578,1.0
5363350862745615518,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,5.50137856,1.0
17618834729636535280,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,50.30519078,1.0
1175731185131795942,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,21.10014778,1.0
3979300345999314490,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,11.09023073,1.0
2765895747268157748,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,11.03162065,1.0
1624908819596146058,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,38.82437956,1.0
13636321825456355718,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,6.38073958,1.0
17396593314091940997,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,235.15725287,1.0
3404661704595254554,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,2.72411946,1.0
13823450470136291161,75873,2015-03-11 16:36:40,Reward Recipient Assignment,S-8MH7-DTJ7-W9F2-DXJMC,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
408024890848227886,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,2.10597425,1.0
12230981954517721911,75700,2015-03-11 05:09:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,5.63929272,1.0
9117645144467036748,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,7.32093591,1.0
8466355412609421603,75401,2015-03-10 09:08:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,5.82683318,1.0
3726597024310230243,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,10.16590799,1.0
1695065732421881981,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,7.65241669,1.0
4231326405102238174,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,16.35721433,1.0
17842876213701616650,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,2.29448848,1.0
540673475718536719,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,4.83639076,1.0
3252378762600254880,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,13.18831629,1.0
9380694006877031036,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,5.37000577,1.0
1212028927959789507,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,5.24843296,1.0
7889349929163773250,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,45.53379802,1.0
11144531826764807555,73804,2015-03-05 21:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,10.5793306,1.0
568189983391334010,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,12.0611646,1.0
14749028572245799950,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8MH7-DTJ7-W9F2-DXJMC,11.40370524,1.0
16207920220673357068,72249,2015-03-01 13:28:21,Reward Recipient Assignment,S-8MH7-DTJ7-W9F2-DXJMC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8251902727582974176,72144,2015-03-01 06:32:58,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-8MH7-DTJ7-W9F2-DXJMC,3.0,1.0
