ID,Height,timestamp,Type,From,To,Amount,Fee
11662582197168411640,364881,2017-05-28 12:27:36,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1300.0,1.0
2769342749642945710,364839,2017-05-28 09:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,208.86548724,1.0
8005508260649574841,364475,2017-05-27 09:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,955.40759308,1.0
13290093335705702554,364260,2017-05-26 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,136.89957119,1.0
16633219309179912002,364111,2017-05-26 09:09:27,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,335.0,1.0
10285352195160502484,363902,2017-05-25 19:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,286.15606003,1.0
16835460081734052937,363541,2017-05-24 18:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BKUL-HFZR-8LCT-5ZHYC,52.25591144,1.0
11633228771070905547,362401,2017-05-21 14:25:14,Reward Recipient Assignment,S-BKUL-HFZR-8LCT-5ZHYC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2805159605236216178,362319,2017-05-21 08:33:10,Reward Recipient Assignment,S-BKUL-HFZR-8LCT-5ZHYC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7488831537476735588,362314,2017-05-21 08:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKUL-HFZR-8LCT-5ZHYC,1.0,1.0
4251983969406550050,361383,2017-05-18 18:04:21,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-942P-V3RA-3H7U-D3CXC,1.0,1.0
8002116103405629680,361383,2017-05-18 18:04:21,Account Update,S-BKUL-HFZR-8LCT-5ZHYC,,0.0,1.0
8424190423998700343,361366,2017-05-18 16:31:33,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-BKUL-HFZR-8LCT-5ZHYC,5.0,1.0
