ID,Height,timestamp,Type,From,To,Amount,Fee
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.66106853,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,18.10180693,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.31686187,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.35936596,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,11.65292614,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.61183767,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.80724047,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,18.92753143,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,20.93864763,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,11.19948764,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,11.14268198,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,11.92655013,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,9.43615231,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.22347119,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.74237527,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.11791444,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,11.33151648,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.85123994,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,20.91421983,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.90239605,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.00972393,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.98821523,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,68.34540442,0.0441
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.31263186,0.0147
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,14.81756724,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.35343812,0.0735
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,9.38585279,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.73514962,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.93348352,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,19.30208812,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,18.15068021,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.47123573,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.21330049,0.0147
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.73595329,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,9.73842007,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.91122352,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.49823603,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.79909691,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.31266555,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,18.08342424,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,18.53949839,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.34407525,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,6.9736785,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.69340808,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.20955066,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,18.77534538,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.44946395,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,8.40655536,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,15.84023804,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.40942662,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,18.34576243,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,21.42035745,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,13.09471409,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,18.47762677,0.0147
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,11.23352257,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.55358502,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,18.60176971,0.02205
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,12.99437593,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.44066783,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,8.45099245,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,21.76751976,0.0147
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.09839308,0.02205
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,12.70652379,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.65321819,0.0147
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.69386981,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.52429485,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.26295663,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,10.71773431,0.0147
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,11.26705927,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.61003396,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,8.52087931,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,19.08865612,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.02282549,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,17.00613702,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,6.55811559,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,14.2451583,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,16.45180907,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,14.76737075,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,29.85384044,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,12.48155101,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,27.27109313,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,8.78583625,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,25.45879467,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,0.09076646,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,4.91547341,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,27.76441969,0.0294
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,2.02719005,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,22.06470607,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-28FL-7D3D-5EVD-3C76B,2.04916068,0.0147
17987667824619317398,894691,2021-06-16 22:35:48,Reward Recipient Assignment,S-28FL-7D3D-5EVD-3C76B,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8114946009571835537,894556,2021-06-16 13:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28FL-7D3D-5EVD-3C76B,0.05,0.00735
