ID,Height,timestamp,Type,From,To,Amount,Fee
8183937442294877432,464293,2018-03-02 22:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,80.41867952,1.0
5445409405914545380,461776,2018-02-23 21:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,615.97675377,1.0
12827371645064629473,461309,2018-02-22 14:15:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,125.31215826,1.0
1039926225057725620,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,56.38177852,1.0
3306473307795591642,456515,2018-02-09 04:38:33,Ordinary Payment,S-956S-Q6A8-KASE-FPGKJ,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
15049441182590400831,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,22.95630078,1.0
14962079926978498464,453815,2018-02-01 15:39:04,Account Update,S-956S-Q6A8-KASE-FPGKJ,,0.0,1.0
12776829591832242909,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-956S-Q6A8-KASE-FPGKJ,2.93089586,1.0
1379989355739877270,450601,2018-01-23 15:51:37,Reward Recipient Assignment,S-956S-Q6A8-KASE-FPGKJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12159234757534720448,450597,2018-01-23 15:33:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-956S-Q6A8-KASE-FPGKJ,1.0,1.0
