ID,Height,timestamp,Type,From,To,Amount,Fee
319291549318254942,440084,2017-12-25 06:11:01,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,961.0,1.0
5690844750381480494,440078,2017-12-25 05:18:59,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,962.0,1.0
15789782836669659625,439378,2017-12-23 06:19:14,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
2053496912313106469,439366,2017-12-23 05:29:06,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,570.0,1.0
10905123472688226960,439026,2017-12-22 06:34:07,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
17123888023224370961,439017,2017-12-22 06:07:06,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1022.0,1.0
14391807540170458630,438671,2017-12-21 06:43:06,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,777.0,1.0
10073599006856834029,438662,2017-12-21 06:03:15,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,778.0,1.0
2295347004077345046,438318,2017-12-20 06:55:04,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,767.0,1.0
5477337389198849388,438303,2017-12-20 06:09:19,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,768.0,1.0
15626514800359117220,437599,2017-12-18 06:34:57,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,661.0,1.0
17548530774392068807,437585,2017-12-18 05:43:48,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,662.0,1.0
10511868270907794016,437270,2017-12-17 08:57:02,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,616.0,1.0
4377169990008532517,437264,2017-12-17 08:33:17,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,617.0,1.0
3694468937581762030,436686,2017-12-15 17:22:14,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,551.0,1.0
11312307525942996722,436676,2017-12-15 16:45:37,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,551.0,1.0
15645596553000063769,436676,2017-12-15 16:45:37,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1.0,1.0
12694458454434665676,436529,2017-12-15 07:07:26,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1597.0,1.0
17308822376606474132,436521,2017-12-15 06:20:50,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1598.0,1.0
6345619506520845664,435453,2017-12-12 07:11:08,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
16146779991463563220,435444,2017-12-12 06:28:51,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,730.0,1.0
2699300685968986117,435091,2017-12-11 06:53:09,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
638515628767917139,435082,2017-12-11 06:09:17,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1660.0,1.0
17920939677424275667,434394,2017-12-09 08:01:20,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,6357.0,1.0
4320841894545148946,434382,2017-12-09 07:26:18,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,6358.0,1.0
11710123360906869110,431670,2017-12-01 17:04:15,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,7181.0,1.0
75502223595878241,431661,2017-12-01 16:17:38,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,7182.0,1.0
16632299214156890467,429756,2017-11-26 08:29:03,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,11925.0,1.0
7326468891221266701,429750,2017-11-26 08:07:35,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,11926.0,1.0
7704580865026040016,425074,2017-11-13 06:45:33,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,20131.0,1.0
7859502507824377363,425066,2017-11-13 06:12:08,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,20132.0,2.0
3284754554469432529,420062,2017-10-30 06:23:40,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,5519.0,1.0
7300268340652470367,420054,2017-10-30 05:55:23,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,5520.0,1.0
69824749034229367,418455,2017-10-25 18:20:46,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,3591.0,1.0
6987518317238428387,418445,2017-10-25 17:46:06,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,3592.0,1.0
1785817920329437262,417551,2017-10-23 05:52:12,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
8076374369519499491,417540,2017-10-23 04:59:10,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,10500.0,1.0
2529818711067985277,413775,2017-10-12 15:59:40,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,9915.0,1.0
12318351016603267003,413767,2017-10-12 15:33:59,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,9916.0,1.0
1897346294832556338,412789,2017-10-09 22:10:46,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2504649147073347284,412779,2017-10-09 21:31:49,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1000.0,1.0
6601995905164828131,411172,2017-10-05 09:32:26,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,7309.0,1.0
12426995832028575539,411163,2017-10-05 09:09:52,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,7310.0,1.0
13055728059771445314,409350,2017-09-30 06:33:13,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,5449.0,1.0
16044038935507247126,409335,2017-09-30 05:49:44,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,5450.0,1.0
13386295122894016592,407736,2017-09-25 18:25:53,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,4364.0,1.0
17744281912312220627,407727,2017-09-25 17:46:34,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,4365.0,1.0
6889553105344866025,405822,2017-09-20 09:57:05,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,6663.0,1.0
11138178174332536630,405811,2017-09-20 09:28:42,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,6664.0,1.0
17302022802974742194,403082,2017-09-12 18:19:11,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,2990.0,1.0
727188712353453952,403070,2017-09-12 17:25:51,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,2991.0,1.0
5315743433227839483,402574,2017-09-11 08:10:56,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,3365.0,1.0
10256395523484598324,402565,2017-09-11 07:35:16,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,3366.0,1.0
17147043229361438875,401121,2017-09-07 06:26:30,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,5179.0,1.0
9954710035094570006,401112,2017-09-07 05:52:26,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,5180.0,1.0
889929963774056897,383986,2017-07-21 00:52:51,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,76899.0,1.0
7143665175340058283,383920,2017-07-20 21:54:20,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-RSE3-B39P-7GZ5-D4MM2,76900.0,8.0
5313554198246131267,381237,2017-07-13 05:36:15,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,3719.0,1.0
5922162628872320048,381212,2017-07-13 03:47:56,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,3720.0,1.0
18156590267556212409,379795,2017-07-09 04:26:58,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,7482.0,1.0
11330002738476421922,379787,2017-07-09 03:55:25,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,7483.0,1.0
2359975527533561869,378580,2017-07-05 19:21:08,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,2819.0,1.0
12108998753884346963,378554,2017-07-05 17:38:25,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,2820.0,1.0
11580613771675638683,378009,2017-07-04 04:55:57,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,1719.0,1.0
10610889118191106408,377999,2017-07-04 04:10:32,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,1720.0,1.0
17535185661718261231,377849,2017-07-03 18:21:12,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,2820.0,1.0
9004075513410846073,377839,2017-07-03 17:43:10,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,2821.0,1.0
5187479241239985457,377538,2017-07-02 21:16:43,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
3059800965546398779,377527,2017-07-02 20:44:48,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,3200.0,1.0
14447185017877705013,377062,2017-07-01 13:56:20,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
7612376553759358698,377058,2017-07-01 13:36:50,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,2700.0,1.0
386101544359939136,376431,2017-06-29 18:45:55,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
9150384186204567924,376388,2017-06-29 16:31:48,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,5200.0,1.0
18311023241912092107,375720,2017-06-27 19:40:19,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
887449071057994907,375704,2017-06-27 18:42:58,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,4300.0,1.0
5465212333604864397,375014,2017-06-25 20:17:50,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,3689.0,1.0
17821917079510714000,375000,2017-06-25 19:38:44,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,3690.0,1.0
4457192717893365141,374073,2017-06-23 05:16:38,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
5227612301460890988,374069,2017-06-23 04:53:22,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,4500.0,1.0
3312078179205434563,373578,2017-06-21 19:46:40,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,19997.0,1.0
16304028399477270267,373573,2017-06-21 19:24:39,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,19998.0,2.0
5417083982857632508,367277,2017-06-04 05:30:02,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
14422613293674288085,367272,2017-06-04 05:01:13,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,80000.0,8.0
14685571806768413284,357087,2017-05-06 17:16:36,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,179999.0,1.0
11231865988017832425,357083,2017-05-06 17:03:23,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-RSE3-B39P-7GZ5-D4MM2,180000.0,18.0
14028009416874190211,315886,2017-01-11 11:50:09,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,229499.0,1.0
4833398846563398021,315883,2017-01-11 11:38:00,Ordinary Payment,S-MYXA-7V9J-BM84-ELJAE,S-RSE3-B39P-7GZ5-D4MM2,229500.0,23.0
16600941551297381695,313870,2017-01-05 20:58:03,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,27006.81176,1.0
7330498538101427607,313855,2017-01-05 19:45:08,Ordinary Payment,S-E3WT-XQNL-ZGLY-F2NME,S-RSE3-B39P-7GZ5-D4MM2,27007.81176,3.0
10339240253372742791,313777,2017-01-05 14:32:08,Ordinary Payment,S-RSE3-B39P-7GZ5-D4MM2,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
1116072793663389096,313731,2017-01-05 11:26:54,Ordinary Payment,S-E3WT-XQNL-ZGLY-F2NME,S-RSE3-B39P-7GZ5-D4MM2,50000.0,5.0
