ID,Height,timestamp,Type,From,To,Amount,Fee
5123177778946952904,315261,2017-01-09 17:58:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4973742012681636887,315174,2017-01-09 12:28:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,5.26023164,1.0
14746282768365625629,314944,2017-01-08 20:38:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
8059174339486691235,314944,2017-01-08 20:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3028214602446294113,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,7.71860908,1.0
3266559383325229751,314740,2017-01-08 07:03:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7984652516226096169,314740,2017-01-08 07:03:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
16422877035138492507,314550,2017-01-07 18:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
2969712237106641529,314431,2017-01-07 10:14:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2334274914256204914,314425,2017-01-07 09:43:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,2.54719963,1.0
14068197737287091376,314365,2017-01-07 05:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
3070197649688911973,314227,2017-01-06 20:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
13644264711097982278,314226,2017-01-06 20:24:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
7919743627725091231,314062,2017-01-06 09:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,10.80883845,1.0
17875457434093954052,314044,2017-01-06 08:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
6507748860050441981,314037,2017-01-06 08:00:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
3981370437545026817,313866,2017-01-05 20:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15407484876203880870,313834,2017-01-05 18:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
16168395175709957876,313702,2017-01-05 09:28:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,13.88986904,1.0
8417966605764068153,313671,2017-01-05 07:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
11101264510916294065,313670,2017-01-05 07:04:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3704101671583529410,313670,2017-01-05 07:04:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
3477873389941141126,313502,2017-01-04 19:50:30,Ordinary Payment,S-XHD8-6FFY-3PZ5-AA49P,S-2FFU-GSB7-V32Y-GPUAR,600.0,1.0
11574189464365043718,313489,2017-01-04 19:07:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
4244683006140957484,313489,2017-01-04 19:07:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
5811509058166370356,313489,2017-01-04 19:07:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
9289106647500223289,313488,2017-01-04 19:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
14955344015374006406,313324,2017-01-04 07:47:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,2.09124216,1.0
6300742066529666748,313312,2017-01-04 07:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17316300356082707095,313311,2017-01-04 07:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15168300696558346708,313304,2017-01-04 06:40:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
12304233199322569027,313127,2017-01-03 19:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7185178281739939228,313127,2017-01-03 19:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
1160327016029111669,313114,2017-01-03 17:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
14885591512643979442,312964,2017-01-03 07:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,6.72995757,1.0
7178874925290464208,312948,2017-01-03 07:04:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
9131402178229741455,312947,2017-01-03 06:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2086013934935700702,312771,2017-01-02 19:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7336578543241251295,312771,2017-01-02 19:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17730417812193237155,312750,2017-01-02 17:36:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
12164581060217152728,312587,2017-01-02 06:23:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
12218886447441973362,312587,2017-01-02 06:23:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
14367477737562891984,312462,2017-01-01 22:03:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
541070366667447794,312462,2017-01-01 22:03:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
3530830275821480007,312462,2017-01-01 22:03:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
10924521338775837322,312461,2017-01-01 21:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2726018904540597339,312461,2017-01-01 21:54:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
9511969291257113704,312367,2017-01-01 15:53:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
10070100440855814097,312367,2017-01-01 15:53:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
416009497540985070,312247,2017-01-01 07:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17047246509054407487,312241,2017-01-01 07:26:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
14793038471540253341,312142,2017-01-01 00:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
4894847301785990689,312142,2017-01-01 00:56:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15258636401294240987,311887,2016-12-31 07:30:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
8143251213456341859,311887,2016-12-31 07:30:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
1520891327330530476,311697,2016-12-30 19:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
13626368759074520787,311603,2016-12-30 12:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
954868287969967303,311603,2016-12-30 12:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4643905406664102201,311603,2016-12-30 12:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
828002368216301295,311344,2016-12-29 19:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7541105135195634182,311344,2016-12-29 19:22:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
11740811452528734923,311324,2016-12-29 18:08:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
5434113720880403567,311168,2016-12-29 07:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3861378826350815758,311167,2016-12-29 07:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
6675051465174692140,310789,2016-12-28 06:53:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
12861794547275348613,310785,2016-12-28 06:42:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
14384442650258206497,310785,2016-12-28 06:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15910916089637866191,310600,2016-12-27 17:31:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
8943612871104862673,310600,2016-12-27 17:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
9190071037160607016,310447,2016-12-27 07:14:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
16299174103895286083,310315,2016-12-26 22:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
12719986883099873672,310313,2016-12-26 21:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15141329949332406922,310280,2016-12-26 19:36:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
14505452389318061963,310114,2016-12-26 08:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17286365537570908261,310114,2016-12-26 08:56:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4703701049541624330,310114,2016-12-26 08:56:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
1698991921343743433,309785,2016-12-25 10:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4217514750131570367,309785,2016-12-25 10:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
5248470858849750599,309782,2016-12-25 10:39:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
3164835087137131895,309614,2016-12-24 22:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
13159389190376976738,309613,2016-12-24 22:43:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
651165208505972390,309613,2016-12-24 22:43:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
9669746712665679642,309492,2016-12-24 15:22:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
14417122395366739022,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17561245189262225886,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17614782274198435608,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
949558182693867519,309109,2016-12-23 13:16:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
14086733284136282179,309100,2016-12-23 12:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
5851429389699601151,309100,2016-12-23 12:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
8413084411032453174,309020,2016-12-23 07:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
13049645191577618189,308842,2016-12-22 19:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2423356922576005005,308842,2016-12-22 19:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
5168912906498161096,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7670758784938259313,308828,2016-12-22 18:20:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
387128649769676465,308656,2016-12-22 07:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2616314352075356483,308656,2016-12-22 07:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
11949044928570960740,308652,2016-12-22 07:01:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
12817320341624818614,308482,2016-12-21 19:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
1746165186662514025,308482,2016-12-21 19:22:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7077488030535787086,308464,2016-12-21 18:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
11254318316493445212,308304,2016-12-21 07:14:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
18085458421343966216,308304,2016-12-21 07:14:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3459527887338245008,308304,2016-12-21 07:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2407990051750575691,308122,2016-12-20 19:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
16597479846543213163,308121,2016-12-20 19:00:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2497255083954314613,308105,2016-12-20 17:40:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
17073015277121489988,308104,2016-12-20 17:40:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
9318121087241817220,307936,2016-12-20 06:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3036055225560943272,307935,2016-12-20 06:32:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
5145586020259250154,307933,2016-12-20 06:30:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
13329896574572077763,307746,2016-12-19 17:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
1426327557628297591,307746,2016-12-19 17:33:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
8433737285051798840,307746,2016-12-19 17:33:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
15570679175759948194,307587,2016-12-19 06:46:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
16451134436524294432,307472,2016-12-18 23:24:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
11505640515049174046,307428,2016-12-18 20:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
421322162097436063,307427,2016-12-18 20:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
5816412063928232556,307374,2016-12-18 16:51:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
12732114131839446637,307249,2016-12-18 08:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2538562293279950416,307248,2016-12-18 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
15126450670267981570,306993,2016-12-17 15:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
4908178609233811571,306993,2016-12-17 15:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3130677684751531722,306983,2016-12-17 14:39:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
3747448867597348164,306859,2016-12-17 06:26:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
15680711366344666507,306696,2016-12-16 19:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15796059943002871420,306696,2016-12-16 19:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
3338085443025117250,306675,2016-12-16 17:40:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
13942672350937560883,306518,2016-12-16 07:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
14174680244547924051,306518,2016-12-16 07:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
1604929686093465196,306518,2016-12-16 07:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
6142185392394354149,306517,2016-12-16 07:11:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
15578323070644230552,306514,2016-12-16 07:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
13256015820983984375,306309,2016-12-15 17:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17430269882844146475,306309,2016-12-15 17:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
5263543999973782164,306309,2016-12-15 17:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
9937667111391216816,306160,2016-12-15 07:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
14247413787039301940,305980,2016-12-14 19:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
6387462065159997333,305980,2016-12-14 19:28:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
16035468031536452998,305966,2016-12-14 18:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
16977231905004928580,305803,2016-12-14 07:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
10031118588109878349,305801,2016-12-14 07:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7534598599356088555,305798,2016-12-14 06:50:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
15063765340921108268,305621,2016-12-13 19:02:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
3849305289720169722,305621,2016-12-13 19:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
7755166563611702183,305621,2016-12-13 19:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17145156252644336978,305433,2016-12-13 06:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
11382614140750392247,305432,2016-12-13 06:24:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
5891305638869359215,305432,2016-12-13 06:24:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
6318557698357788639,305241,2016-12-12 17:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
14021945823361581787,304922,2016-12-11 20:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
13179956483790082735,304734,2016-12-11 07:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
13037517820241691304,304728,2016-12-11 07:23:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
12113403116423353538,304506,2016-12-10 16:44:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
11189841930416981142,304362,2016-12-10 07:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
10266453132185927585,304175,2016-12-09 18:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
2259177785356120065,304170,2016-12-09 17:51:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
5483036527220867870,303514,2016-12-07 21:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,0.16967187,1.0
14939645008706985706,303146,2016-12-06 21:14:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,8.48293442,1.0
3525399102109680750,302761,2016-12-05 19:16:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
