ID,Height,timestamp,Type,From,To,Amount,Fee
2498460366518987162,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,16.92456344,1.0
2781533132867376636,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.22168456,1.0
12925037899702288445,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.98797533,1.0
7011573780300354646,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.26854892,1.0
15950582997396332223,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.96562616,1.0
6277291910878570242,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,16.75577496,1.0
11909609804541652766,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.12860948,1.0
647832819650359294,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,15.18987014,1.0
13751587220746275296,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.49132878,1.0
16606531751922405118,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.44833164,1.0
3705746626063055205,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,20.4309397,1.0
1523452893861916271,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.88734845,1.0
11348237119070963610,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.54302971,1.0
6869778157869042800,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.2900338,1.0
6528329641722160005,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.15522693,1.0
10845243055606095987,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.48449761,1.0
7539617029799237042,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,17.49875622,1.0
9219238974403183677,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,17.57064677,1.0
4381480764034610225,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.27321657,1.0
2633562747476408865,169119,2015-11-27 11:39:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,1984.3771896,1.0
14301999590270156647,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.36776565,1.0
6173719630466301370,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.07589529,1.0
5381667548567958561,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.40473095,1.0
509362198203110114,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.18974575,1.0
17388123990759168993,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.17742329,1.0
11186759457347366496,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,13.22572482,1.0
3284699132138394524,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,47.25174244,1.0
2797440611372079855,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.26724365,1.0
5485179500474083451,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.5156611,1.0
3439378555862004635,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.32863242,1.0
16438496284256801038,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,20.83506148,1.0
4117960606014872516,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,17.47775306,1.0
4092077629659700880,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.0219425,1.0
15305050862884491001,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,15.94981358,1.0
7230463621127857165,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.94245322,1.0
12781328103730253973,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.55645477,1.0
13631054239002196338,166103,2015-11-19 01:18:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.80177801,1.0
15784864688710774887,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,17.32617747,1.0
12526921690522901175,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.89659135,1.0
6385619821807141955,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.19036406,1.0
5593184054512371250,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.18972501,1.0
1613879760389052898,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,19.11066275,1.0
3905568244800181369,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,32.44794099,1.0
1542588169014173425,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.15405477,1.0
12274513467120726934,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,33.46376574,1.0
13985189538273913177,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,56.31276371,1.0
2479834619436117279,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.5806883,1.0
965821871945104695,164553,2015-11-14 17:24:17,Ordinary Payment,S-PRV2-RGWF-6UCS-8MCFQ,S-R7BA-X5MG-LQPV-CXC5Q,1224.0,1.0
5731933164932927824,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.15663593,1.0
3417378844822499593,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,17.60070465,1.0
505339679914685089,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.53518763,1.0
14411665571784750084,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,22.32978734,1.0
4733349900267098800,163803,2015-11-12 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.32733317,1.0
17902700176244338449,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.24681106,1.0
12897464784520394445,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.67975709,1.0
10108213699363054798,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.92727552,1.0
3135613223234740275,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.12944553,1.0
17727655088993128273,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.5607732,1.0
17152749893217412035,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.20047387,1.0
3308514922820947602,162700,2015-11-09 12:53:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.24342575,1.0
15330566147292047221,162600,2015-11-09 06:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,13.20940481,1.0
2101890927047120813,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,17.88843422,1.0
3325506901524226707,162300,2015-11-08 10:02:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.20642308,1.0
13451658591216693425,162101,2015-11-07 20:44:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.12950109,1.0
10171567522726025107,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.4735906,1.0
16100994557342958833,161801,2015-11-07 00:43:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.34037996,1.0
18348905280903377373,161700,2015-11-06 17:55:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,25.59037162,1.0
16485138206811413242,161500,2015-11-06 04:34:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.42383574,1.0
5274206979882572858,161401,2015-11-05 21:24:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,27.73533775,1.0
12423093595617388852,161300,2015-11-05 14:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.47284418,1.0
1586354788657584188,161200,2015-11-05 07:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.58571601,1.0
10059207794482373691,161100,2015-11-05 01:18:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,20.33870652,1.0
8142184951222632599,161000,2015-11-04 18:40:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,16.80780178,1.0
5176205554489259839,160900,2015-11-04 12:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.15947571,1.0
6064184711751850145,160800,2015-11-04 05:29:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,16.59211637,1.0
10289218355441627624,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.69852576,1.0
14380908156577682304,160600,2015-11-03 16:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.99024875,1.0
211064336969792897,160500,2015-11-03 09:17:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.51723503,1.0
5957178021980427325,160400,2015-11-03 02:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.02277355,1.0
5842734537445507593,160301,2015-11-02 20:01:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,14.5383261,1.0
16012961015757488146,160201,2015-11-02 13:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.28362066,1.0
16751372718861662191,160100,2015-11-02 06:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.17960764,1.0
5596087057480477019,159903,2015-11-01 17:18:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.88931785,1.0
16376544147528593577,159700,2015-11-01 03:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.8159891,1.0
14872617983869429254,159600,2015-10-31 20:55:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.21726634,1.0
13647711027599094195,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.81013632,1.0
844200729399713388,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.18583805,1.0
15786133553407338991,159300,2015-10-31 00:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.59908267,1.0
8646793065437071618,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,27.61197839,1.0
17152823055239486582,159001,2015-10-30 04:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.88942895,1.0
6809868318310597134,158801,2015-10-29 15:22:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.04815712,1.0
13181165332699507436,158700,2015-10-29 08:11:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.83944988,1.0
6161716855299258774,158602,2015-10-29 02:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.32737055,1.0
15273203562502850260,158501,2015-10-28 19:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,17.64637073,1.0
16843122441721985385,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.22127107,1.0
18141578307277226506,158300,2015-10-28 05:51:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.48131562,1.0
18318493331003758297,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.51122599,1.0
15061707288514341891,157902,2015-10-27 03:08:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.08006901,1.0
13688971931729743536,157800,2015-10-26 20:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.73888964,1.0
637810976405656889,157701,2015-10-26 13:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,19.78073793,1.0
7633296151653998679,157602,2015-10-26 06:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,22.74867894,1.0
10504283244767514717,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.28077958,1.0
8151304176955566722,157400,2015-10-25 17:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.00376538,1.0
9987458053984428002,157301,2015-10-25 10:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,18.21517468,1.0
2923670822318781208,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.94371779,1.0
13916706682488107869,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,24.54363258,1.0
4914932099151879003,157001,2015-10-24 14:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.79364445,1.0
5228149760573932927,156903,2015-10-24 08:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.41035581,1.0
7962145645535061988,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.24625997,1.0
10205032591849289893,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.14014254,1.0
6149676244929831227,156502,2015-10-23 04:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.01836873,1.0
4053322332254060252,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,11.39351611,1.0
12492703616901908623,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.08058286,1.0
10556541159662174292,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.73331749,1.0
17252654607967340485,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.55832559,1.0
7215981183301043915,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.86505263,1.0
15163168079204158554,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.48385888,1.0
14438271169268367015,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,23.08022807,1.0
298648540396621576,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.53669245,1.0
963644707693431885,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,18.37955516,1.0
13368680108339356037,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,12.78326134,1.0
380777967323466580,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,17.85988103,1.0
2597785354888467501,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.47676201,1.0
17760354372764586387,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,7.80087491,1.0
14531158358799783092,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,8.5456646,1.0
2390406960307894757,154602,2015-10-17 21:43:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,14.35487357,1.0
4261439829652051940,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,2.94333351,1.0
6179682194629633457,154301,2015-10-17 01:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,4.60246247,1.0
8949465470827944613,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,21.92469413,1.0
13069054097702625164,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,24.25107131,1.0
5425378277248696024,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,3.75369764,1.0
10344823231813614306,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.67666068,1.0
11643930709230686938,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,9.53806482,1.0
16998279787684190380,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,25.07365094,1.0
6925587659023475409,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,5.02141918,1.0
12699579406288036677,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,20.27883529,1.0
12688699515714743303,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,10.75689135,1.0
17469271686105230818,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PRV2-RGWF-6UCS-8MCFQ,6.93063857,1.0
6277560199441395881,152692,2015-10-12 13:22:48,Reward Recipient Assignment,S-PRV2-RGWF-6UCS-8MCFQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2218609624701753826,152257,2015-10-11 08:20:54,Reward Recipient Assignment,S-PRV2-RGWF-6UCS-8MCFQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10302746958038412557,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PRV2-RGWF-6UCS-8MCFQ,0.0,1.0
7840105332385008614,151060,2015-10-07 23:56:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PRV2-RGWF-6UCS-8MCFQ,300.88443111,1.0
2045386553551973790,150907,2015-10-07 13:22:40,Ordinary Payment,S-PRV2-RGWF-6UCS-8MCFQ,S-R7BA-X5MG-LQPV-CXC5Q,1370.0,1.0
3783442941276210517,147901,2015-09-29 03:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PRV2-RGWF-6UCS-8MCFQ,302.00054679,1.0
2841420101225504750,145672,2015-09-22 22:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PRV2-RGWF-6UCS-8MCFQ,304.4739399,1.0
4374935929895634937,142801,2015-09-14 21:05:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PRV2-RGWF-6UCS-8MCFQ,358.98842923,1.0
2278860315899996384,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PRV2-RGWF-6UCS-8MCFQ,404.91808205,1.0
7991498533895618006,137716,2015-08-31 15:58:47,Ordinary Payment,S-PRV2-RGWF-6UCS-8MCFQ,S-R7BA-X5MG-LQPV-CXC5Q,973.0,1.0
9466847918979748881,134011,2015-08-21 06:47:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PRV2-RGWF-6UCS-8MCFQ,303.68549065,1.0
3060883344122239688,131760,2015-08-15 00:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PRV2-RGWF-6UCS-8MCFQ,303.88860697,1.0
4000330768661261807,129082,2015-08-07 12:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PRV2-RGWF-6UCS-8MCFQ,366.54555122,1.0
4822789797389267562,126252,2015-07-30 14:10:10,Ordinary Payment,S-PRV2-RGWF-6UCS-8MCFQ,S-R7BA-X5MG-LQPV-CXC5Q,364.0,1.0
7740938108332936319,124210,2015-07-24 20:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PRV2-RGWF-6UCS-8MCFQ,364.57359286,1.0
10142710346433594489,117580,2015-07-06 07:31:25,Ordinary Payment,S-PRV2-RGWF-6UCS-8MCFQ,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
7922286035074146763,115830,2015-07-01 10:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PRV2-RGWF-6UCS-8MCFQ,301.13638973,1.0
