ID,Height,timestamp,Type,From,To,Amount,Fee
3153236694177382150,516263,2018-07-26 09:16:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,453.82370473,0.1
10189936344233705006,516251,2018-07-26 08:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,52.64328386,0.1
2685499476665808284,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LBE7-CR8E-8U8K-39U4M,0.0,1.0
2743497392572386272,515728,2018-07-24 21:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,50.92526861,0.1
1102354320667689983,514816,2018-07-22 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,50.0849867,0.1
15387808628827302024,514214,2018-07-20 16:03:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,107.58674657,0.1
11399964553478121062,512572,2018-07-16 01:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,100.24749979,0.1
17444462168301027136,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LBE7-CR8E-8U8K-39U4M,0.0,1.0
3220350033391647396,511321,2018-07-12 13:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,102.39575935,0.1
18337000834237607662,509781,2018-07-08 06:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,101.66744065,0.1
7493903483730269954,508853,2018-07-05 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,499.71648427,0.1
6359347928454584387,508235,2018-07-03 22:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,100.29848796,0.1
15109392735793920064,507202,2018-07-01 00:48:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,524.33855094,0.1
15373121389776983293,506831,2018-06-30 00:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,100.74259097,0.1
4118110496546897527,505583,2018-06-26 12:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,100.02490653,0.1
1528704230333612642,501960,2018-06-16 08:56:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,548.82351341,0.1
12415012425747588906,500571,2018-06-12 11:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,100.29999174,0.1
3571167787936794688,499186,2018-06-08 14:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,101.62494592,1.0
4400839198293959972,495320,2018-05-28 18:36:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,100.70988023,1.0
7414840601687047777,493159,2018-05-22 17:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,100.64771887,1.0
1680352894800869003,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LBE7-CR8E-8U8K-39U4M,0.0,1.0
6024747073700073755,491380,2018-05-17 17:55:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,100.2242492,1.0
5444305655136625877,489529,2018-05-12 13:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,100.25190952,1.0
17925632826056143877,487849,2018-05-07 20:16:25,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-76PN-3E3T-EM9P-38CGS,333.0,1.0
10020813488018344940,485989,2018-05-02 15:26:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,101.85,1.0
659095945066487231,482810,2018-04-23 18:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,51.45,1.0
8745874197326813207,481812,2018-04-20 23:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,50.65999999,1.0
15852388581758680380,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,131.22999999,1.0
10775484393118959918,480913,2018-04-18 10:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,51.70999999,1.0
7873840458856886136,479209,2018-04-13 16:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,50.53,1.0
15913848285827004939,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,68.39999999,1.0
1297605419903567185,476716,2018-04-06 17:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LBE7-CR8E-8U8K-39U4M,51.98999999,1.0
17814783997025233481,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,1.60277545,1.0
836289829044148418,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.07796835,1.0
4242164209998404230,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,2.65133827,1.0
5833089169784260226,474976,2018-04-01 20:06:21,Reward Recipient Assignment,S-LBE7-CR8E-8U8K-39U4M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7676649491884114890,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,30.56260875,1.0
12186746620334993443,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,20.07095234,1.0
1505173519511142140,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,15.62081149,1.0
13431631973695386081,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,14.55807413,1.0
125735585064164402,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,31.19537583,1.0
8464622131579145994,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,16.96055708,1.0
16076536923327881543,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,46.55920277,1.0
17430967035228089888,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,30.74696438,1.0
2325097040097001426,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,42.36335152,1.0
9115638213199762371,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,28.67889978,1.0
13155068534262315444,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,34.01777562,1.0
1552687795615581322,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,21.63025362,1.0
11385027456360918288,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,33.46862567,1.0
15234817141837949307,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,11.10596966,1.0
6063435736666174742,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,19.65951449,1.0
874339804123212055,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,17.7404172,1.0
5611971312123447820,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,14.28940405,1.0
14640129898822933180,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,16.1359338,1.0
4772375525794263210,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,17.62610564,1.0
7321402872044524674,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,34.32938435,1.0
4831382769807358791,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,10.12697423,1.0
432439989453478315,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,20.58522287,1.0
3900334741928523298,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,21.44376023,1.0
2119213461667034910,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,8.25858236,1.0
14395472732328055294,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,14.70259569,1.0
17715730244079809030,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,32.15300108,1.0
11792242235925399577,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,54.5841344,1.0
9826579268100714583,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,11.55996446,1.0
507541627862799679,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,11.07414573,1.0
7464529760002729166,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,24.18543299,1.0
6414438112555661211,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,11.00017042,1.0
13435475110370294171,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,26.02376118,1.0
13733772625599913577,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,25.29651662,1.0
5235484249854023263,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,28.06641693,1.0
14995473485727629364,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,23.50289859,1.0
4122492453646294694,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,21.9342722,1.0
4543297553233742982,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,13.91413385,1.0
14735835272094362018,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,36.17304953,1.0
7097352356571258442,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,13.09443267,1.0
16450156016386692259,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,11.68288303,1.0
2490774913733837487,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,12.62341234,1.0
1507658593018568665,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,8.54600544,1.0
17975661789928056836,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,8.3139517,1.0
12771096745170277973,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,23.63903984,1.0
12218991455557777753,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,18.17025216,1.0
17033711316234279231,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,20.93237548,1.0
4991479474269029689,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,7.34523242,1.0
13967463931810138744,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,58.30972583,1.0
14608202806532906908,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,9.05362914,1.0
14379245890954065781,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,16.11519276,1.0
7846599957893036552,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,9.64339096,1.0
17057151264786437956,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,10.7780029,1.0
13384186459492517389,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,37.52008443,1.0
6973870431859553239,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,2.59304631,1.0
3477651414742619506,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,3.16230134,1.0
14655867775234410087,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,19.13975405,1.0
503904995657886590,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,21.05076041,1.0
10684096055839352935,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,16.62521879,1.0
10317510552430305411,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,8.25579688,1.0
8197031034233521493,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,8.33676377,1.0
11870830448767316380,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,10.99198683,1.0
17446500215857075872,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,17.58811069,1.0
6309154159138659254,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,4.40497676,1.0
4366796747618601415,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,16.18604424,1.0
1519289241847827144,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,22.00065699,1.0
11068980839620967926,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,33.80198821,1.0
1405191544055355853,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,18.68074237,1.0
4978786067188012582,450433,2018-01-23 04:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,1.61382268,1.0
493873182079486815,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,7.72281219,1.0
1154354611324901625,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,22.45528517,1.0
3385607282870319206,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,25.162441,1.0
16830529406199273791,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,36.12028278,1.0
4712284701188979095,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,18.03778151,1.0
11660741933188755317,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,51.53710658,1.0
4078947920786967604,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,7.25251359,1.0
5405084341217912032,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,9.08331822,1.0
1997692865309535684,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.54589025,1.0
6979610599402023429,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,5.4241383,1.0
17486129117959532475,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,13.11815582,1.0
3627678177720823921,446796,2018-01-13 00:32:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,16.31769812,1.0
4389746164786248375,446580,2018-01-12 10:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,72.70945108,1.0
12609184225665680630,446398,2018-01-11 21:44:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,20.70550171,1.0
6856639808364797952,446216,2018-01-11 09:34:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,38.79812564,1.0
12393612190944553134,446028,2018-01-10 20:55:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,669.74297842,1.0
6128886818807609438,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,15.87900917,1.0
15956343689742339665,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,25.48838156,1.0
4082933380681842849,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,25.30755917,1.0
14397716682506120365,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,5.38585034,1.0
11984824901015228711,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.83331222,1.0
182987579749915633,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.18053287,1.0
14417045477221591160,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.38650206,1.0
2173353387086687947,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.07844297,1.0
8689619736505895497,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.16383524,1.0
920870450588301581,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.04796944,1.0
255671210534564276,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.82854059,1.0
4147084088905584390,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.41667026,1.0
2361236549444590304,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,0.84636321,1.0
7966156246843918287,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,4.80649056,1.0
4890300829865177207,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,77.13674329,1.0
11433499891890324386,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,33.53532285,1.0
7015880976775844358,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,31.45254883,1.0
3150773911965881197,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,20.91345093,1.0
17231491280480843705,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,22.0844751,1.0
10694524150287380368,439089,2017-12-22 10:52:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,41.64214404,1.0
11238799050724689580,438774,2017-12-21 13:28:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,726.82859804,1.0
269754336927825202,438585,2017-12-21 01:02:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,560.72118679,1.0
7236385217646659223,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,47.44502356,1.0
5790291553959621504,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,16.74215606,1.0
2261115886539971122,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,14.32313248,1.0
3935260863523116702,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,14.24235911,1.0
5139606567466577494,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,19.60282242,1.0
6292945436796708533,437221,2017-12-17 05:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,7.10044501,1.0
11398209455266960808,436969,2017-12-16 12:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,650.62184948,1.0
13692369593070330906,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,41.42550748,1.0
12436693373111045215,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,15.65318106,1.0
16114913531348060615,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,22.48056828,1.0
2929671927854087195,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,14.0572173,1.0
13146462122954456100,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,8.82916345,1.0
5231395983369662655,435322,2017-12-11 21:54:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,5.27200447,1.0
22637418990359442,435033,2017-12-11 02:59:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,14.52684525,1.0
5172768159277690042,434831,2017-12-10 13:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,23.24417589,1.0
11307309505036142833,434574,2017-12-09 19:50:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,689.99701558,1.0
