ID,Height,timestamp,Type,From,To,Amount,Fee
9626821449630441236,335248,2017-03-06 15:30:58,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14825837821023980810,335247,2017-03-06 15:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
11036899928815033537,335075,2017-03-06 04:09:29,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14341713107969682761,335071,2017-03-06 04:00:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
15689149636997077701,335059,2017-03-06 03:05:29,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2135619185132544179,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,1.0,1.0
10323703474719992083,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,1.0,3.0
14597788628112319534,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,2.0,2.0
4725371686537373170,334805,2017-03-05 09:42:21,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
9359047392018082726,334804,2017-03-05 09:37:26,Ordinary Payment,S-8SXQ-HR39-N6YY-3HZ7Z,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
11010170512119370385,334804,2017-03-05 09:37:26,Ordinary Payment,S-2KS8-R5BL-BU3N-5MZHF,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
1206242159798967574,334804,2017-03-05 09:37:26,Arbitrary Message,S-8SXQ-HR39-N6YY-3HZ7Z,S-F9V6-TH6A-F7L2-EJBJ2,0.0,1.0
8909269758658289169,334804,2017-03-05 09:37:26,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6519131426214142302,334802,2017-03-05 09:25:28,Ordinary Payment,S-C9HX-ZNJH-RTNM-CQNK8,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
8208963829520078872,334802,2017-03-05 09:25:28,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17529685422246505800,334801,2017-03-05 09:17:25,Ordinary Payment,S-6DQY-C32U-LAGP-A2A8M,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
4967069784302821370,334800,2017-03-05 09:07:57,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
36460208024264386,334797,2017-03-05 09:00:34,Ordinary Payment,S-3NRM-M7ZC-YQKM-77YY4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
5170116000625891608,334718,2017-03-05 03:59:55,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12583935164530425571,334714,2017-03-05 03:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
15933423909413171705,334714,2017-03-05 03:48:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
13852715066481263943,334701,2017-03-05 02:58:48,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12464637736129012424,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,3.0,3.0
16862752053847980157,334641,2017-03-04 22:31:43,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5423734179670684205,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,2.0,2.0
17480011008988802661,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,2.0,2.0
15356976076296110317,334547,2017-03-04 16:25:27,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11366236783150318798,334546,2017-03-04 16:20:53,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1663191372965147343,334544,2017-03-04 16:09:28,Ordinary Payment,S-CY38-PJ3S-CDT2-GMZ8H,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
5920026788835073136,334544,2017-03-04 16:09:28,Ordinary Payment,S-CY38-PJ3S-CDT2-GMZ8H,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
14494009765870741840,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
14603129665463815349,334374,2017-03-04 04:39:11,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10276675549183140825,334372,2017-03-04 04:35:24,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4051360424225419875,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,3.0,3.0
16950846490032608887,334320,2017-03-04 00:50:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
3983798256218370024,334320,2017-03-04 00:50:11,Ordinary Payment,S-CFVL-FXQD-X24E-3KB64,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
977791277527814359,334289,2017-03-03 23:05:07,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15162598865644897123,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,20.0,1.0
14046082558355536995,333948,2017-03-03 00:43:25,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2725075921072105299,333947,2017-03-03 00:28:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
4739385107770568005,333947,2017-03-03 00:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
8896357886751339566,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
3215135675192640852,333582,2017-03-01 23:39:26,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6925767414745892792,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,5.0,2.0
7485739026705986188,333004,2017-02-28 09:01:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
6558134676128425994,332878,2017-02-28 00:04:43,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11123821064098656474,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,6.0,5.0
4679010917620177180,332761,2017-02-27 16:32:29,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13299644616959016937,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
14138593586663716143,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
8595274413463113995,332520,2017-02-27 00:10:04,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9936951671839928018,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,5.0,5.0
7286373064543418688,332035,2017-02-25 15:49:36,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1606620951938864921,332034,2017-02-25 15:46:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
4573047787092393072,332034,2017-02-25 15:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
15048820920695457238,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,2.0,2.0
5239050041545583518,331834,2017-02-25 02:35:33,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6533358345772805977,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,4.0,4.0
16078287147518510199,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
8844019426817193352,330977,2017-02-22 16:56:12,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12104054706420620592,330972,2017-02-22 16:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
15429671899315504772,330971,2017-02-22 16:30:56,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9369341788045808107,330970,2017-02-22 16:28:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
1971229093050586554,330301,2017-02-20 19:40:43,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9913387118331481398,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,10.0,2.0
16495627572171953253,329938,2017-02-19 19:16:44,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12217427598673219704,329936,2017-02-19 19:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
1972226802990034557,329936,2017-02-19 19:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
10297645618772663763,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,2.0,2.0
4875904172675835695,329350,2017-02-18 03:26:16,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17149193914303611190,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,3.0,2.0
6234992662318247132,329275,2017-02-17 22:44:02,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9223287421818921963,329274,2017-02-17 22:41:08,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15788665610755060180,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,10.0,6.0
15721453308923468231,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,10.0,6.0
13148021903150574739,329206,2017-02-17 18:03:35,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14767364239607176637,329203,2017-02-17 17:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
14200354935485580281,329202,2017-02-17 17:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
11591504669805756326,329195,2017-02-17 17:13:44,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8688413123245127588,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,6.0,6.0
14183385729773884118,328975,2017-02-17 02:51:54,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1765137882744487118,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
16878114904113061235,328609,2017-02-16 01:40:27,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6238683680554202707,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
6589572139630193331,328572,2017-02-15 23:13:45,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
40711183205013453,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,12.0,1.0
4673598315842361790,328501,2017-02-15 18:31:58,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
537662003901361494,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,7.0,3.0
17859087841716225921,328444,2017-02-15 14:44:28,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8932349115092591937,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,10.0,3.0
7399863892788778882,328237,2017-02-15 01:13:11,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12086364119573006385,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,10.0,3.0
5618290949909725771,328176,2017-02-14 20:55:50,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13624325018083009520,328174,2017-02-14 20:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
16644958047605675086,328174,2017-02-14 20:44:25,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14159646738756708877,328163,2017-02-14 19:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
14926300077656942236,328163,2017-02-14 19:56:31,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13935278095646446873,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,20.0,1.0
5620041508648405269,327857,2017-02-13 23:21:28,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
453241867436574490,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9V6-TH6A-F7L2-EJBJ2,10.0,1.0
10781115156217258465,327041,2017-02-11 16:24:47,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2118427156404077437,327040,2017-02-11 16:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
6648828934766174412,326679,2017-02-10 16:21:52,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17649645632747483223,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
1324521472002498823,325310,2017-02-06 20:40:16,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17112729003057557120,325305,2017-02-06 20:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
8102167769513916742,325305,2017-02-06 20:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
8383870885715444457,325106,2017-02-06 07:03:42,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9135611631274569603,325106,2017-02-06 07:03:42,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4363561576475867239,325090,2017-02-06 05:52:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
12006340346974447877,325089,2017-02-06 05:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
9389136243371307598,324527,2017-02-04 16:24:35,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1523125759725547748,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
4218989893283779537,324524,2017-02-04 16:14:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
2645824185380013462,324376,2017-02-04 05:57:19,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15027594423581949585,324374,2017-02-04 05:47:11,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
9556434718842607025,324275,2017-02-03 23:11:49,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13031920685703930939,324272,2017-02-03 23:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
2505468144376587493,324272,2017-02-03 23:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
8848586533708723192,323818,2017-02-02 16:11:23,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5264960707071799381,323814,2017-02-02 16:04:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
17798954584694323268,323813,2017-02-02 16:03:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
4299829033147766180,323132,2017-01-31 18:40:17,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1113612767469815834,323129,2017-01-31 18:27:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
5713178990030186782,322735,2017-01-30 15:36:38,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1383391816969862840,322731,2017-01-30 15:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
1045045203549903827,321307,2017-01-26 15:52:37,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7022481320492232454,321289,2017-01-26 14:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
5910013139305670346,320078,2017-01-23 05:16:37,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10022900322511254432,320076,2017-01-23 05:12:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
3114402989022970397,319551,2017-01-21 17:57:20,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9051720071328347819,319549,2017-01-21 17:47:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
16574348074156186360,319359,2017-01-21 04:57:22,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15928683987861147617,319358,2017-01-21 04:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
2853149703550217989,318629,2017-01-19 04:06:23,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4702242196682261679,316667,2017-01-13 16:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
9512506056630953741,315969,2017-01-11 17:30:52,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,56.62005714,1.0
11398041662475659232,315949,2017-01-11 16:11:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F9V6-TH6A-F7L2-EJBJ2,57.62005714,1.0
16675980809167278754,315138,2017-01-09 10:05:11,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2460247995285389227,315127,2017-01-09 08:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
1487141854317105848,315106,2017-01-09 07:25:43,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12175089564815343775,315060,2017-01-09 04:25:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
440400041181343198,315000,2017-01-09 00:18:41,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8049268693862244361,314945,2017-01-08 20:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
15309832483987235500,314760,2017-01-08 08:15:59,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11970183183406739876,314707,2017-01-08 04:58:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
1712888014774326968,314560,2017-01-07 18:57:45,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17110778394925557963,314547,2017-01-07 17:51:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
18241622896385948188,314472,2017-01-07 12:47:05,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
2805618143097674239,314359,2017-01-07 05:01:23,Ordinary Payment,S-JQ33-NK65-JNKD-EA7ZH,S-F9V6-TH6A-F7L2-EJBJ2,16.0,1.0
17389899483291148278,314160,2017-01-06 16:19:20,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1726519097216798339,314159,2017-01-06 16:09:34,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7043775443088494914,314159,2017-01-06 16:09:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
5941876092287512703,314158,2017-01-06 16:08:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
5559329593085715009,314157,2017-01-06 16:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
12468474788953287979,313820,2017-01-05 16:57:41,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12925039730117123350,313820,2017-01-05 16:57:41,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
