ID,Height,timestamp,Type,From,To,Amount,Fee
8905395641570593384,447391,2018-01-14 16:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,178.36859209,1.0
10613291820573487558,446895,2018-01-13 06:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,895.19891399,1.0
15411426409910087656,446767,2018-01-12 23:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,499.75816814,1.0
12084427229558691526,446352,2018-01-11 18:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,181.32228791,1.0
11429604138706982178,445850,2018-01-10 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,243.7505402,1.0
3069910574330945779,445353,2018-01-08 23:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,227.44816253,1.0
10122375063533082732,444861,2018-01-07 14:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,56.30786991,1.0
17050688304069771564,444366,2018-01-06 05:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,499.7350433,1.0
18255318826696322163,444066,2018-01-05 09:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,171.05079294,1.0
18359653269217436931,443574,2018-01-03 23:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,58.53235846,1.0
1246912190093310288,443078,2018-01-02 14:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,46.03960907,1.0
9107965869201603479,442566,2018-01-01 04:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,74.10121184,1.0
3380511847781089457,442067,2017-12-30 18:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,499.26294176,1.0
15003922082796476648,441594,2017-12-29 11:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,119.69582077,1.0
8594198239044634868,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,67.93605313,1.0
11955594971161993380,441029,2017-12-27 21:02:27,Ordinary Payment,S-UVTX-96PU-UTPL-GDTTA,S-HK9D-P74Q-XDEJ-D6PGM,267900.0,27.0
14551343970412671872,441028,2017-12-27 20:56:23,Ordinary Payment,S-UVTX-96PU-UTPL-GDTTA,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13917337462900456911,441009,2017-12-27 19:28:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVTX-96PU-UTPL-GDTTA,109711.76929757,2.0
1270214106874314463,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,246.45236774,1.0
17432025117485451161,440370,2017-12-26 00:39:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVTX-96PU-UTPL-GDTTA,139739.14461598,2.0
8748684204664095082,440364,2017-12-26 00:32:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVTX-96PU-UTPL-GDTTA,8.0,2.0
6983961050392139901,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,286.83041164,1.0
2090453777993042360,440029,2017-12-25 02:09:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVTX-96PU-UTPL-GDTTA,8.0,2.0
4139257809809750574,439591,2017-12-23 20:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,108.24048947,1.0
11633851492627648640,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,73.7042262,1.0
15529200469175621392,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,70.98701801,1.0
6458544391827398930,438093,2017-12-19 15:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,95.40110966,1.0
14533828110966771132,437596,2017-12-18 06:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,664.15418257,1.0
8825905754928155221,437414,2017-12-17 18:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,139.54610051,1.0
12257013660657292409,436923,2017-12-16 09:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,136.4594419,1.0
10389138607090788314,436428,2017-12-15 00:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,97.53175088,1.0
3781280985899141365,435935,2017-12-13 15:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,200.29779968,1.0
12223152162615870076,435439,2017-12-12 06:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,125.51966259,1.0
15291058368031530888,434947,2017-12-10 21:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,411.40869013,1.0
5006389403950111887,434452,2017-12-09 11:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,210.59666638,1.0
1786089572870972451,433958,2017-12-08 02:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,1045.56851704,1.0
9050364540914823960,433762,2017-12-07 13:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,152.66038136,1.0
1070309726997036100,433269,2017-12-06 04:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,215.12228167,1.0
16403532337268967302,432771,2017-12-04 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,216.9247122,1.0
4932818062232762108,432277,2017-12-03 10:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,941.52574552,1.0
1859277197417223076,432203,2017-12-03 04:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,232.36506894,1.0
11352488371787373150,431707,2017-12-01 19:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,389.42103954,1.0
13564988021472449625,431209,2017-11-30 10:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,167.1699796,1.0
17823001878208618091,430713,2017-11-29 01:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,363.76665795,1.0
14329206623263306021,430218,2017-11-27 15:36:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,118.70352868,1.0
4009331449504003674,429720,2017-11-26 06:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,92.31373562,1.0
2359991720597151766,428101,2017-11-21 17:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,15.5101766,1.0
12437199368668504499,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,164.78330311,1.0
5848670642043047376,427116,2017-11-18 23:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,158.90032431,1.0
3892782410860772180,426619,2017-11-17 14:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,256.2851403,1.0
227218116807960759,426126,2017-11-16 05:13:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,1053.44072102,1.0
1969620518975642344,425816,2017-11-15 08:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,968.15262493,1.0
16784082179542588070,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,307.81510428,1.0
3032722267811674666,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,129.65353344,1.0
8112957269447673400,424571,2017-11-11 21:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,116.008261,1.0
9160041509119450862,424079,2017-11-10 12:07:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,830.17714296,1.0
7979030006168529884,423658,2017-11-09 07:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,246.65581352,1.0
8348147303228208547,423165,2017-11-07 22:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,284.36742143,1.0
13668708501463072171,422671,2017-11-06 13:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,131.4306442,1.0
4124809608875044145,422177,2017-11-05 04:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,820.51317526,1.0
2580621941246067753,421768,2017-11-04 00:26:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,220.72735177,1.0
5325114408009576748,421274,2017-11-02 15:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,94.44768391,1.0
3292957942087477497,420779,2017-11-01 06:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,499.63867089,1.0
13684553190108201889,420354,2017-10-31 02:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,546.42826025,1.0
16064224143002947369,420188,2017-10-30 14:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,132.27315163,1.0
2724477098183436023,419695,2017-10-29 06:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,500.20964687,1.0
17543969652359208266,419382,2017-10-28 08:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,252.85097178,1.0
9852807823059232969,418890,2017-10-26 23:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,1004.98237139,1.0
6156282931283999405,418767,2017-10-26 15:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,137.60349086,1.0
2561374442264431399,418272,2017-10-25 06:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,1051.91743785,1.0
11538601377653102351,418271,2017-10-25 06:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,0.67487563,1.0
18446361259878370965,418220,2017-10-25 02:34:47,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1867635044238557550,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,81.18,1.0
3550168862614287684,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,71.56,1.0
9115169633203707926,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,64.05,1.0
1666419125869952316,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,95.26,1.0
12992338169555268123,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,60.59999999,1.0
703058201268585037,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,80.76,1.0
16459935879641135983,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,101.98,1.0
11879542075730491667,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,96.22999999,1.0
15817070977087483729,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,81.63999999,1.0
9034261749601709907,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,135.18,1.0
16052346314437977260,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,100.56,1.0
11230905086297876061,415353,2017-10-17 02:15:59,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6564327294452516298,415347,2017-10-17 01:51:22,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16091017771254221302,415103,2017-10-16 09:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,352.91,1.0
17225002016267630080,415036,2017-10-16 04:58:07,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3035189323610330086,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,99.53,1.0
12024513150687121480,415009,2017-10-16 03:35:53,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1744817646494361220,414822,2017-10-15 14:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVTX-96PU-UTPL-GDTTA,4.73196583,1.0
15812434059101209529,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,51.47,1.0
222029711592933304,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,79.64,1.0
6532057149910657386,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UVTX-96PU-UTPL-GDTTA,30.29335204,1.0
11011145470170081883,414342,2017-10-14 06:25:11,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16233909847408921538,414316,2017-10-14 04:32:29,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12387777347504257296,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,63.91,1.0
6279590903862372532,414019,2017-10-13 08:41:39,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8689085342643086162,413928,2017-10-13 02:37:56,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4921237256146208266,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,62.06999999,1.0
6913987370582812480,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVTX-96PU-UTPL-GDTTA,79.05,1.0
6663448893918194777,411772,2017-10-07 02:02:08,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15164966736320452166,411770,2017-10-07 01:57:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-UVTX-96PU-UTPL-GDTTA,1.0,1.0
12441963761813461615,411763,2017-10-07 01:37:16,Reward Recipient Assignment,S-UVTX-96PU-UTPL-GDTTA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12295521539653186254,411762,2017-10-07 01:35:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-UVTX-96PU-UTPL-GDTTA,1.0,1.0
1945545726334316079,411761,2017-10-07 01:30:16,Account Update,S-UVTX-96PU-UTPL-GDTTA,,0.0,1.0
9008251306144715662,411759,2017-10-07 01:07:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-UVTX-96PU-UTPL-GDTTA,1.0,1.0
