ID,Height,timestamp,Type,From,To,Amount,Fee
13226739679602324214,88380,2015-04-15 16:35:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
7064324025730931461,88003,2015-04-14 15:13:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
14497756159551181610,87635,2015-04-13 14:42:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
15321447758253302162,87277,2015-04-12 14:18:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
4017035920302778574,86912,2015-04-11 14:18:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
17566400971950860720,86573,2015-04-10 15:09:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
10150819441046839178,86213,2015-04-09 14:44:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
4942464382344262983,85862,2015-04-08 15:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
14625056531568652470,85838,2015-04-08 13:41:03,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
8520356134210818247,85545,2015-04-07 17:58:44,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
9637762365246798598,85150,2015-04-06 15:18:13,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
13486300402708852348,84777,2015-04-05 14:19:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
8819315646540943889,84501,2015-04-04 19:41:08,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
6064746960356703106,84410,2015-04-04 13:31:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
17072630573905132328,84158,2015-04-03 20:53:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-GNCT-ZNUZ-WLJW-AXEDH,0.0,1.0
12011524572975450120,84145,2015-04-03 20:10:28,Ask Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
5122454187125088719,84136,2015-04-03 19:41:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GNCT-ZNUZ-WLJW-AXEDH,68.08240237,1.0
8468907947003629177,84032,2015-04-03 12:00:44,Ordinary Payment,S-GNCT-ZNUZ-WLJW-AXEDH,S-Y2XV-KA89-C59V-9QH8K,178.0,1.0
533368121221029855,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GNCT-ZNUZ-WLJW-AXEDH,179.4,1.0
6898716722609910373,81989,2015-03-28 19:21:44,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
3956868472192491850,81988,2015-03-28 19:01:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GNCT-ZNUZ-WLJW-AXEDH,6575.24626367,1.0
17723416303982923099,81331,2015-03-26 23:07:33,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
4764232981181654574,81329,2015-03-26 22:57:01,Bid Order Cancellation,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
13939022427617603612,81177,2015-03-26 13:03:26,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
16348767026412062896,81177,2015-03-26 13:03:26,Bid Order Placement,S-GNCT-ZNUZ-WLJW-AXEDH,,0.0,1.0
17017036203543520402,81176,2015-03-26 12:53:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GNCT-ZNUZ-WLJW-AXEDH,31030.05295448,1.0
